123038628 rna-TRNAL-AAG-14,1
123038629 rna-TRNAL-UAA,1
123038630 rna-TRNAL-UAA-2,1
123038631 rna-TRNAL-UAA-3,1
123038632 rna-TRNAI-AAU-19,1
123038633 rna-TRNAW-CCA-15,1
123038634 rna-TRNAI-AAU-20,1
123038635 rna-TRNAA-UGC-9,1
123038637 rna-TRNAF-GAA-24,1
123038638 rna-TRNAN-GUU-29,1
123038639 rna-TRNAT-CGU-5,1
123038640 rna-TRNAL-AAG-15,1
123038641 rna-TRNAP-UGG-12,1
123038642 rna-TRNAM-CAU-44,1
123038643 rna-TRNAR-CCG,1
123038644 rna-TRNAY-GUA-11,1
123038645 rna-TRNAV-AAC-24,1
123038646 rna-TRNAN-GUU-30,1
123038647 rna-TRNAT-UGU-7,1
123038648 rna-TRNAL-AAG-18,1
123038649 rna-TRNAD-GUC-52,1
123038650 rna-TRNAM-CAU-45,1
123038651 rna-TRNAL-AAG-16,1
123038653 rna-TRNAH-GUG-16,1
123038654 rna-TRNAR-ACG-30,1
123038655 rna-TRNAN-GUU-33,1
123038656 rna-TRNAN-GUU-34,1
123038657 rna-TRNAN-GUU-35,1
123038658 rna-TRNAY-GUA-12,1
123038659 rna-TRNAQ-UUG-2,1
123038660 rna-TRNAN-GUU-22,1
123038661 rna-TRNAT-CGU-4,1
123038662 rna-TRNAG-UCC-7,1
123038663 rna-TRNAN-GUU-23,1
123038664 rna-TRNAL-CAG-4,1
123038665 rna-TRNAH-GUG-15,1
123038666 rna-TRNAS-UGA-24,1
123038667 rna-TRNAN-GUU-24,1
123038669 rna-TRNAS-GCU-10,1
123038670 rna-TRNAN-GUU-25,1
123038671 rna-TRNAN-GUU-26,1
123038672 rna-TRNAN-AUU-2,1
123038673 rna-TRNAR-UCG-6,1
123038674 rna-TRNAQ-UUG,1
123038675 rna-TRNAG-UCC-8,1
123038676 rna-TRNAV-AAC-23,1
123038677 rna-TRNAM-CAU-42,1
123038678 rna-TRNAF-GAA-22,1
123038679 rna-TRNAE-UUC-24,1
123038680 rna-TRNAN-GUU-27,1
123038681 rna-TRNAR-ACG-27,1
123038682 rna-TRNAF-GAA-23,1
123038683 rna-TRNAK-UUU-16,1
123038684 rna-TRNAI-AAU-16,1
123038685 rna-TRNAA-CGC-2,1
123038686 rna-TRNAR-ACG-28,1
123038687 rna-TRNAS-GGA-11,1
123038688 rna-TRNAM-CAU-43,1
123038689 rna-TRNAT-AGU-5,1
123038690 rna-TRNAT-AGU-6,1
123038691 rna-TRNAT-AGU-7,1
123038692 rna-TRNAG-GCC-23,1
123038693 rna-TRNAP-CGG,1
123038694 rna-TRNAI-GAU,1
123038695 rna-TRNAG-GCC-21,1
123038696 rna-TRNAI-GAU-2,1
123038697 rna-TRNAR-ACG-29,1
123038698 rna-TRNAV-UAC-13,1
123038699 rna-TRNAA-CGC-3,1
123038700 rna-TRNAD-GUC-51,1
123038701 LOC123038701,1
123038703 LOC123038703,1
123038704 LOC123038704,1
123038709 LOC123038709,1
123038710 LOC123038710,1
123038711 LOC123038711,1
123038712 LOC123038712,1
123038713 LOC123038713,1
123038714 LOC123038714,1
123038717 LOC123038717,1
123038720 LOC123038720,1
123038721 LOC123038721,1
123038723 LOC123038723,1
123038726 LOC123038726,1
123038727 LOC123038727,1
123038728 LOC123038728,1
123038729 LOC123038729,1
123038730 LOC123038730,1
123038731 LOC123038731,1
123038733 LOC123038733,1
123038736 LOC123038736,1
123038740 LOC123038740,1
123038744 LOC123038744,1
123038745 LOC123038745,1
123038746 LOC123038746,1
123038749 LOC123038749,1
123038751 LOC123038751,1
123038754 LOC123038754,1
123038755 LOC123038755,1
123038756 LOC123038756,1
123038757 LOC123038757,1
123038758 LOC123038758,1
123038759 LOC123038759,1
123038760 LOC123038760,1
123038763 LOC123038763,1
123038764 LOC123038764,1
123038765 LOC123038765,1
123038766 LOC123038766,1
123038767 LOC123038767,1
123038768 LOC123038768,1
123038769 LOC123038769,1
123038772 LOC123038772,1
123038773 LOC123038773,1
123038778 LOC123038778,1
123038779 LOC123038779,1
123038781 LOC123038781,1
123038782 LOC123038782,1
123038783 LOC123038783,1
123038784 LOC123038784,1
123038785 LOC123038785,1
123038787 LOC123038787,1
123038788 LOC123038788,1
123038789 LOC123038789,1
123038790 LOC123038790,1
123038793 LOC123038793,1
123038795 LOC123038795,1
123038798 LOC123038798,1
123038799 LOC123038799,1
123038800 LOC123038800,1
123038802 LOC123038802,1
123038804 LOC123038804,1
123038805 LOC123038805,1
123038806 LOC123038806,1
123038807 LOC123038807,1
123038810 LOC123038810,1
123038811 LOC123038811,1
123038814 LOC123038814,1
123038816 LOC123038816,1
123038817 LOC123038817,1
123038818 LOC123038818,1
123038820 LOC123038820,1
123038821 LOC123038821,1
123038822 LOC123038822,1
123038823 LOC123038823,1
123038824 LOC123038824,1
123038831 LOC123038831,1
123038836 LOC123038836,1
123038838 LOC123038838,1
123038840 LOC123038840,1
123038841 LOC123038841,1
123038842 LOC123038842,1
123038844 LOC123038844,1
123038845 LOC123038845,1
123038848 LOC123038848,1
123038849 LOC123038849,1
123038851 LOC123038851,1
123038854 LOC123038854,1
123038857 LOC123038857,1
123038858 LOC123038858,1
123038859 LOC123038859,1
123038860 LOC123038860,1
123038861 LOC123038861,1
123038862 LOC123038862,1
123038863 LOC123038863,1
123038865 LOC123038865,1
123038867 LOC123038867,1
123038868 LOC123038868,1
123038869 LOC123038869,1
123038871 LOC123038871,1
123038873 LOC123038873,1
123038874 LOC123038874,1
123038876 LOC123038876,1
123038877 LOC123038877,1
123038879 LOC123038879,1
123038880 LOC123038880,1
123038881 LOC123038881,1
123038882 LOC123038882,1
123038884 LOC123038884,1
123038885 LOC123038885,1
123038887 LOC123038887,1
123038888 LOC123038888,1
123038889 LOC123038889,1
123038890 LOC123038890,1
123038891 LOC123038891,1
123038892 LOC123038892,1
123038894 LOC123038894,1
123038895 LOC123038895,1
123038896 LOC123038896,1
123038897 LOC123038897,1
123038898 LOC123038898,1
123038901 LOC123038901,1
123038903 LOC123038903,1
123038904 LOC123038904,1
123038906 LOC123038906,1
123038907 LOC123038907,1
123038909 LOC123038909,1
123038911 LOC123038911,1
123038916 LOC123038916,1
123038923 LOC123038923,1
123038924 LOC123038924,1
123038925 LOC123038925,1
123038926 LOC123038926,1
123038927 LOC123038927,1
123038929 LOC123038929,1
123038931 LOC123038931,1
123038932 LOC123038932,1
123038933 LOC123038933,1
123038934 LOC123038934,1
123038937 LOC123038937,1
123038939 LOC123038939,1
123038942 LOC123038942,1
123038944 LOC123038944,1
123038945 LOC123038945,1
123038946 LOC123038946,1
123038949 LOC123038949,1
123038956 LOC123038956,1
123038957 LOC123038957,1
123038958 LOC123038958,1
123038960 LOC123038960,1
123038961 LOC123038961,1
123038963 LOC123038963,1
123038964 LOC123038964,1
123038965 LOC123038965,1
123038967 LOC123038967,1
123038968 LOC123038968,1
123038971 LOC123038971,1
123038972 LOC123038972,1
123038973 LOC123038973,1
123038975 LOC123038975,1
123038978 LOC123038978,1
123038979 LOC123038979,1
123038980 LOC123038980,1
123038981 LOC123038981,1
123038983 LOC123038983,1
123038985 LOC123038985,1
123038987 LOC123038987,1
123038989 LOC123038989,1
123038990 LOC123038990,1
123038991 LOC123038991,1
123038993 LOC123038993,1
123038995 LOC123038995,1
123038996 LOC123038996,1
123038997 LOC123038997,1
123038999 LOC123038999,1
123039001 LOC123039001,1
123039002 LOC123039002,1
123039003 LOC123039003,1
123039004 LOC123039004,1
123039005 LOC123039005,1
123039009 LOC123039009,1
123039010 LOC123039010,1
123039011 LOC123039011,1
123039012 LOC123039012,1
123039013 LOC123039013,1
123039014 LOC123039014,1
123039015 LOC123039015,1
123039016 LOC123039016,1
123039017 LOC123039017,1
123039018 LOC123039018,1
123039019 LOC123039019,1
123039020 LOC123039020,1
123039023 LOC123039023,1
123039024 LOC123039024,1
123039025 LOC123039025,1
123039026 LOC123039026,1
123039027 LOC123039027,1
123039029 LOC123039029,1
123039033 LOC123039033,1
123039034 LOC123039034,1
123039035 LOC123039035,1
123039036 LOC123039036,1
123039037 LOC123039037,1
123039040 LOC123039040,1
123039041 LOC123039041,1
123039042 LOC123039042,1
123039043 LOC123039043,1
123039044 LOC123039044,1
123039045 LOC123039045,1
123039046 LOC123039046,1
123039047 LOC123039047,1
123039048 LOC123039048,1
123039056 LOC123039056,1
123039060 LOC123039060,1
123039061 LOC123039061,1
123039064 LOC123039064,1
123039065 LOC123039065,1
123039069 LOC123039069,1
123039072 LOC123039072,1
123039078 LOC123039078,1
123039080 LOC123039080,1
123039081 LOC123039081,1
123039087 LOC123039087,1
123039091 LOC123039091,1
123039093 LOC123039093,1
123039097 LOC123039097,1
123039098 LOC123039098,1
123039099 LOC123039099,1
123039101 LOC123039101,1
123039102 LOC123039102,1
123039103 LOC123039103,1
123039104 LOC123039104,1
123039106 LOC123039106,1
123039111 LOC123039111,1
123039112 LOC123039112,1
123039117 LOC123039117,1
123039119 LOC123039119,1
123039123 LOC123039123,1
123039124 LOC123039124,1
123039125 LOC123039125,1
123039126 LOC123039126,1
123039127 LOC123039127,1
123039128 LOC123039128,1
123039129 LOC123039129,1
123039130 LOC123039130,1
123039135 LOC123039135,1
123039142 LOC123039142,1
123039145 LOC123039145,1
123039148 LOC123039148,1
123039151 LOC123039151,1
123039155 LOC123039155,1
123039156 LOC123039156,1
123039157 LOC123039157,1
123039158 LOC123039158,1
123039163 LOC123039163,1
123039166 LOC123039166,1
123039171 LOC123039171,1
123039176 LOC123039176,1
123039179 LOC123039179,1
123039180 LOC123039180,1
123039182 LOC123039182,1
123039183 LOC123039183,1
123039188 LOC123039188,1
123039192 LOC123039192,1
123039197 LOC123039197,1
123039199 LOC123039199,1
123039202 LOC123039202,1
123039203 LOC123039203,1
123039204 LOC123039204,1
123039209 LOC123039209,1
123039211 LOC123039211,1
123039212 LOC123039212,1
123039215 LOC123039215,1
123039216 LOC123039216,1
123039218 LOC123039218,1
123039219 LOC123039219,1
123039221 LOC123039221,1
123039222 LOC123039222,1
123039227 LOC123039227,1
123039230 LOC123039230,1
123039231 LOC123039231,1
123039235 LOC123039235,1
123039237 LOC123039237,1
123039239 LOC123039239,1
123039241 LOC123039241,1
123039243 LOC123039243,1
123039244 LOC123039244,1
123039245 LOC123039245,1
123039247 LOC123039247,1
123039248 LOC123039248,1
123039251 LOC123039251,1
123039252 LOC123039252,1
123039253 LOC123039253,1
123039255 LOC123039255,1
123039256 LOC123039256,1
123039259 LOC123039259,1
123039260 LOC123039260,1
123039263 LOC123039263,1
123039273 LOC123039273,1
123039275 LOC123039275,1
123039276 LOC123039276,1
123039277 LOC123039277,1
123039279 LOC123039279,1
123039282 LOC123039282,1
123039283 LOC123039283,1
123039284 LOC123039284,1
123039286 LOC123039286,1
123039287 LOC123039287,1
123039291 LOC123039291,1
123039294 LOC123039294,1
123039295 LOC123039295,1
123039296 LOC123039296,1
123039297 LOC123039297,1
123039299 LOC123039299,1
123039303 LOC123039303,1
123039304 LOC123039304,1
123039305 LOC123039305,1
123039309 LOC123039309,1
123039310 LOC123039310,1
123039312 LOC123039312,1
123039313 LOC123039313,1
123039314 LOC123039314,1
123039317 LOC123039317,1
123039318 LOC123039318,1
123039325 LOC123039325,1
123039327 LOC123039327,1
123039329 LOC123039329,1
123039330 LOC123039330,1
123039337 LOC123039337,1
123039338 LOC123039338,1
123039340 LOC123039340,1
123039343 LOC123039343,1
123039344 LOC123039344,1
123039345 LOC123039345,1
123039350 LOC123039350,1
123039353 LOC123039353,1
123039356 LOC123039356,1
123039358 LOC123039358,1
123039359 LOC123039359,1
123039361 LOC123039361,1
123039365 LOC123039365,1
123039368 LOC123039368,1
123039369 LOC123039369,1
123039374 LOC123039374,1
123039376 LOC123039376,1
123039377 LOC123039377,1
123039384 LOC123039384,1
123039388 LOC123039388,1
123039389 LOC123039389,1
123039390 LOC123039390,1
123039394 LOC123039394,1
123039395 LOC123039395,1
123039398 LOC123039398,1
123039399 LOC123039399,1
123039400 LOC123039400,1
123039401 LOC123039401,1
123039403 LOC123039403,1
123039405 LOC123039405,1
123039409 LOC123039409,1
123039414 LOC123039414,1
123039416 LOC123039416,1
123039417 LOC123039417,1
123039419 LOC123039419,1
123039420 LOC123039420,1
123039421 LOC123039421,1
123039423 LOC123039423,1
123039426 LOC123039426,1
123039428 LOC123039428,1
123039429 LOC123039429,1
123039433 LOC123039433,1
123039434 LOC123039434,1
123039435 LOC123039435,1
123039438 LOC123039438,1
123039440 LOC123039440,1
123039441 LOC123039441,1
123039442 LOC123039442,1
123039446 LOC123039446,1
123039448 LOC123039448,1
123039449 LOC123039449,1
123039450 LOC123039450,1
123039451 LOC123039451,1
123039452 LOC123039452,1
123039454 LOC123039454,1
123039457 LOC123039457,1
123039458 LOC123039458,1
123039459 LOC123039459,1
123039461 LOC123039461,1
123039463 LOC123039463,1
123039465 LOC123039465,1
123039468 LOC123039468,1
123039471 LOC123039471,1
123039472 LOC123039472,1
123039474 LOC123039474,1
123039478 LOC123039478,1
123039479 LOC123039479,1
123039482 LOC123039482,1
123039487 LOC123039487,1
123039488 LOC123039488,1
123039489 LOC123039489,1
123039491 LOC123039491,1
123039494 LOC123039494,1
123039496 LOC123039496,1
123039497 LOC123039497,1
123039499 LOC123039499,1
123039505 LOC123039505,1
123039506 LOC123039506,1
123039508 LOC123039508,1
123039510 LOC123039510,1
123039513 LOC123039513,1
123039515 LOC123039515,1
123039516 LOC123039516,1
123039522 LOC123039522,1
123039524 LOC123039524,1
123039526 LOC123039526,1
123039527 LOC123039527,1
123039530 LOC123039530,1
123039531 LOC123039531,1
123039532 LOC123039532,1
123039535 LOC123039535,1
123039538 LOC123039538,1
123039540 LOC123039540,1
123039541 LOC123039541,1
123039542 LOC123039542,1
123039543 LOC123039543,1
123039544 LOC123039544,1
123039546 LOC123039546,1
123039551 LOC123039551,1
123039556 LOC123039556,1
123039557 LOC123039557,1
123039558 LOC123039558,1
123039560 LOC123039560,1
123039561 LOC123039561,1
123039571 LOC123039571,1
123039572 LOC123039572,1
123039577 LOC123039577,1
123039580 LOC123039580,1
123039581 LOC123039581,1
123039582 LOC123039582,1
123039584 LOC123039584,1
123039586 LOC123039586,1
123039587 LOC123039587,1
123039591 LOC123039591,1
123039592 LOC123039592,1
123039593 LOC123039593,1
123039595 LOC123039595,1
123039596 LOC123039596,1
123039597 LOC123039597,1
123039598 LOC123039598,1
123039600 LOC123039600,1
123039601 LOC123039601,1
123039603 LOC123039603,1
123039604 LOC123039604,1
123039606 LOC123039606,1
123039608 LOC123039608,1
123039609 LOC123039609,1
123039611 LOC123039611,1
123039613 LOC123039613,1
123039615 LOC123039615,1
123039616 LOC123039616,1
123039619 LOC123039619,1
123039620 LOC123039620,1
123039622 LOC123039622,1
123039623 LOC123039623,1
123039624 LOC123039624,1
123039625 LOC123039625,1
123039627 LOC123039627,1
123039629 LOC123039629,1
123039630 LOC123039630,1
123039633 LOC123039633,1
123039635 LOC123039635,1
123039639 LOC123039639,1
123039643 LOC123039643,1
123039645 LOC123039645,1
123039646 LOC123039646,1
123039647 LOC123039647,1
123039648 LOC123039648,1
123039649 LOC123039649,1
123039651 LOC123039651,1
123039652 LOC123039652,1
123039653 LOC123039653,1
123039654 LOC123039654,1
123039655 LOC123039655,1
123039660 LOC123039660,1
123039661 LOC123039661,1
123039665 LOC123039665,1
123039666 LOC123039666,1
123039668 LOC123039668,1
123039669 LOC123039669,1
123039670 LOC123039670,1
123039671 LOC123039671,1
123039674 LOC123039674,1
123039675 LOC123039675,1
123039677 LOC123039677,1
123039678 LOC123039678,1
123039680 LOC123039680,1
123039681 LOC123039681,1
123039685 LOC123039685,1
123039686 LOC123039686,1
123039687 LOC123039687,1
123039694 LOC123039694,1
123039695 LOC123039695,1
123039696 LOC123039696,1
123039697 LOC123039697,1
123039699 LOC123039699,1
123039700 LOC123039700,1
123039702 LOC123039702,1
123039712 LOC123039712,1
123039713 LOC123039713,1
123039717 LOC123039717,1
123039718 LOC123039718,1
123039722 LOC123039722,1
123039723 LOC123039723,1
123039725 LOC123039725,1
123039726 LOC123039726,1
123039728 LOC123039728,1
123039729 LOC123039729,1
123039733 LOC123039733,1
123039736 LOC123039736,1
123039739 LOC123039739,1
123039747 LOC123039747,1
123039749 LOC123039749,1
123039750 LOC123039750,1
123039751 LOC123039751,1
123039752 LOC123039752,1
123039754 LOC123039754,1
123039756 LOC123039756,1
123039759 LOC123039759,1
123039760 LOC123039760,1
123039761 LOC123039761,1
123039762 LOC123039762,1
123039763 LOC123039763,1
123039764 LOC123039764,1
123039768 LOC123039768,1
123039773 LOC123039773,1
123039776 LOC123039776,1
123039779 LOC123039779,1
123039781 LOC123039781,1
123039782 LOC123039782,1
123039783 LOC123039783,1
123039784 LOC123039784,1
123039786 LOC123039786,1
123039801 LOC123039801,1
123039805 LOC123039805,1
123039806 LOC123039806,1
123039809 LOC123039809,1
123039820 LOC123039820,1
123039827 LOC123039827,1
123039829 LOC123039829,1
123039831 LOC123039831,1
123039836 LOC123039836,1
123039844 LOC123039844,1
123039855 LOC123039855,1
123039856 LOC123039856,1
123039861 LOC123039861,1
123039862 LOC123039862,1
123039864 LOC123039864,1
123039865 LOC123039865,1
123039867 LOC123039867,1
123039870 LOC123039870,1
123039874 LOC123039874,1
123039877 LOC123039877,1
123039878 LOC123039878,1
123039881 LOC123039881,1
123039903 LOC123039903,1
123039905 LOC123039905,1
123039913 LOC123039913,1
123039914 LOC123039914,1
123039917 LOC123039917,1
123039919 LOC123039919,1
123039923 LOC123039923,1
123039924 LOC123039924,1
123039930 LOC123039930,1
123039935 LOC123039935,1
123039944 LOC123039944,1
123039954 LOC123039954,1
123039967 LOC123039967,1
123039978 LOC123039978,1
123039980 LOC123039980,1
123039983 LOC123039983,1
123039984 LOC123039984,1
123039988 LOC123039988,1
123039990 LOC123039990,1
123040000 LOC123040000,1
123040004 LOC123040004,1
123040008 LOC123040008,1
123040015 LOC123040015,1
123040029 LOC123040029,1
123040031 LOC123040031,1
123040033 LOC123040033,1
123040036 LOC123040036,1
123040039 LOC123040039,1
123040042 LOC123040042,1
123040043 LOC123040043,1
123040044 LOC123040044,1
123040045 LOC123040045,1
123040048 LOC123040048,1
123040058 LOC123040058,1
123040074 LOC123040074,1
123040075 LOC123040075,1
123040085 LOC123040085,1
123040092 LOC123040092,1
123040093 LOC123040093,1
123040098 LOC123040098,1
123040099 LOC123040099,1
123040106 LOC123040106,1
123040113 LOC123040113,1
123040117 LOC123040117,1
123040119 LOC123040119,1
123040130 LOC123040130,1
123040144 LOC123040144,1
123040164 LOC123040164,1
123040168 LOC123040168,1
123040193 LOC123040193,1
123040194 LOC123040194,1
123040195 LOC123040195,1
123040199 LOC123040199,1
123040229 LOC123040229,1
123040233 LOC123040233,1
123040237 LOC123040237,1
123040238 LOC123040238,1
123040241 LOC123040241,1
123040245 LOC123040245,1
123040246 LOC123040246,1
123040249 LOC123040249,1
123040250 LOC123040250,1
123040266 LOC123040266,1
123040270 LOC123040270,1
123040271 LOC123040271,1
123040273 LOC123040273,1
123040274 LOC123040274,1
123040283 LOC123040283,1
123040286 LOC123040286,1
123040290 LOC123040290,1
123040291 LOC123040291,1
123040294 LOC123040294,1
123040299 LOC123040299,1
123040332 LOC123040332,1
123040334 LOC123040334,1
123040342 LOC123040342,1
123040347 LOC123040347,1
123040349 LOC123040349,1
123040350 LOC123040350,1
123040353 LOC123040353,1
123040354 LOC123040354,1
123040359 LOC123040359,1
123040365 LOC123040365,1
123040371 LOC123040371,1
123040375 LOC123040375,1
123040379 LOC123040379,1
123040393 LOC123040393,1
123040396 LOC123040396,1
123040397 LOC123040397,1
123040399 LOC123040399,1
123040403 LOC123040403,1
123040409 LOC123040409,1
123040411 LOC123040411,1
123040421 LOC123040421,1
123040422 LOC123040422,1
123040427 LOC123040427,1
123040429 LOC123040429,1
123040430 LOC123040430,1
123040435 LOC123040435,1
123040438 LOC123040438,1
123040440 LOC123040440,1
123040444 LOC123040444,1
123040451 LOC123040451,1
123040453 LOC123040453,1
123040459 LOC123040459,1
123040460 LOC123040460,1
123040461 LOC123040461,1
123040471 LOC123040471,1
123040491 LOC123040491,1
123040492 LOC123040492,1
123040493 LOC123040493,1
123040494 LOC123040494,1
123040495 LOC123040495,1
123040496 LOC123040496,1
123040513 LOC123040513,1
123040514 LOC123040514,1
123040515 LOC123040515,1
123040516 LOC123040516,1
123040556 LOC123040556,1
123040574 LOC123040574,1
123040584 LOC123040584,1
123040587 LOC123040587,1
123040592 LOC123040592,1
123040593 LOC123040593,1
123040594 LOC123040594,1
123040595 LOC123040595,1
123040622 LOC123040622,1
123040633 LOC123040633,1
123040640 LOC123040640,1
123040650 LOC123040650,1
123040651 LOC123040651,1
123040655 LOC123040655,1
123040659 LOC123040659,1
123040660 LOC123040660,1
123040667 LOC123040667,1
123040673 LOC123040673,1
123040679 LOC123040679,1
123040681 LOC123040681,1
123040691 LOC123040691,1
123040717 LOC123040717,1
123040721 LOC123040721,1
123040742 LOC123040742,1
