111070217 LOC111070217,1
111070297 rna-Trnaa-agc-2,1
111070298 rna-Trnat-agu-4,1
111070299 rna-Trnaa-agc-9,1
111070300 rna-Trnaa-agc-10,1
111070301 rna-Trnap-ugg-7,1
111070302 rna-Trnaa-agc-11,1
111070303 rna-Trnat-agu-5,1
111070304 rna-Trnaa-agc,1
111070305 rna-Trnaa-agc-3,1
111070306 rna-Trnaa-agc-5,1
111070307 rna-Trnap-ugg-4,1
111070308 rna-Trnaa-agc-4,1
111070309 rna-Trnap-ugg-5,1
111070310 rna-Trnaa-agc-8,1
111070311 rna-Trnap-ugg-6,1
111070312 rna-Trnaa-agc-6,1
111070313 rna-Trnaa-agc-7,1
111070314 rna-Trnat-agu-3,1
111070324 LOC111070324,1
111070345 LOC111070345,1
111070371 LOC111070371,1
111070648 rna-Trnal-aag,1
111070649 rna-Trnal-caa-2,1
111070650 rna-Trnap-agg-6,1
111070831 LOC111070831,1
111070942 rna-Trnap-cgg-6,1
111070947 rna-Trnas-gcu,1
111070953 rna-Trnas-gcu-5,1
111070959 rna-Trnas-gcu-4,1
111070962 rna-Trnat-cgu,1
111070966 rna-Trnas-gcu-2,1
111070972 rna-Trnas-gcu-3,1
111071082 LOC111071082,1
111071086 LOC111071086,1
111071093 LOC111071093,1
111071114 rna-Trnae-cuc-4,1
111071227 rna-Trnac-gca-8,1
111071228 rna-Trnac-gca-9,1
111071340 rna-Trnam-cau-11,1
111071470 LOC111071470,1
111071471 LOC111071471,1
111071474 LOC111071474,1
111071688 LOC111071688,1
111071689 LOC111071689,1
111071813 rna-Trnag-gcc-7,1
111071814 rna-Trnag-ccc-3,1
111071815 rna-Trnag-gcc-10,1
111071816 rna-Trnag-gcc-8,1
111071817 rna-Trnas-aga-8,1
111071818 rna-Trnas-aga-9,1
111071819 rna-Trnag-gcc-9,1
111071904 LOC111071904,1
111071972 LOC111071972,1
111072084 LOC111072084,1
111072112 rna-Trnae-cuc-5,1
111072113 rna-Trnae-cuc-6,1
111072120 LOC111072120,1
111072246 LOC111072246,1
111072411 LOC111072411,1
111072413 LOC111072413,1
111072432 LOC111072432,1
111072569 rna-Trnar-ccu,1
111072803 LOC111072803,1
111072845 LOC111072845,1
111072884 LOC111072884,1
111072933 rna-Trnag-ccc-4,1
111072934 rna-Trnap-ggg-2,1
111072935 rna-Trnav-uac-2,1
111072936 rna-Trnai-gau-8,1
111072937 rna-Trnaa-ugc-8,1
111073026 rna-Trnaf-gaa-5,1
111073098 rna-Trnad-guc-4,1
111073099 rna-Trnad-guc-8,1
111073100 rna-Trnad-guc-7,1
111073101 rna-Trnav-aac-3,1
111073103 rna-Trnad-guc-5,1
111073104 rna-Trnad-guc-6,1
111073525 rna-Trnag-gcc-11,1
111073621 rna-Trnaw-cca-5,1
111073623 rna-Trnaw-cca-7,1
111073624 rna-Trnay-gua-9,1
111073625 rna-Trnag-gcc-13,1
111073626 rna-Trnay-gua-10,1
111073627 rna-Trnag-gcc-12,1
111073628 rna-Trnaw-cca-6,1
111073715 rna-Trnaa-agc-12,1
111073772 rna-Trnai-aau-2,1
111073805 LOC111073805,1
111073847 LOC111073847,1
111073949 LOC111073949,1
111073998 LOC111073998,1
111074074 rna-Trnal-aag-2,1
111074075 rna-Trnas-uga-4,1
111074076 rna-Trnas-uga-3,1
111074102 LOC111074102,1
111074327 rna-Trnaw-cca-8,1
111074358 rna-Trnav-uac-3,1
111074359 rna-Trnav-uac-4,1
111074392 LOC111074392,1
111074446 LOC111074446,1
111074450 rna-Trnai-uau,1
111074484 rna-Trnaa-cgc-3,1
111074485 rna-Trnaa-cgc-4,1
111074486 rna-Trnaa-cgc-5,1
111074508 LOC111074508,1
111074586 LOC111074586,1
111074618 LOC111074618,1
111074619 LOC111074619,1
111074730 LOC111074730,1
111074731 LOC111074731,1
111074744 rna-Trnar-ccu-2,1
111074797 LOC111074797,1
111074832 LOC111074832,1
111074850 LOC111074850,1
111074861 LOC111074861,1
111075135 rna-Trnaw-cca,1
111075141 rna-Trnam-cau,1
111075144 rna-Trnar-ucg,1
111075151 rna-Trnav-cac,1
111075157 rna-Trnag-ucc-2,1
111075165 rna-Trnak-uuu-2,1
111075167 LOC111075167,1
111075171 rna-Trnag-ucc,1
111075177 rna-Trnak-uuu,1
111075182 rna-Trnak-uuu-3,1
111075187 rna-Trnak-uuu-4,1
111075274 LOC111075274,1
111075298 LOC111075298,1
111075426 LOC111075426,1
111075440 rna-Trnad-guc-11,1
111075441 rna-Trnaf-gaa-6,1
111075442 rna-Trnad-guc-13,1
111075443 rna-Trnad-guc-9,1
111075445 rna-Trnad-guc-10,1
111075446 rna-Trnad-guc-12,1
111075494 LOC111075494,1
111075666 LOC111075666,1
111075727 LOC111075727,1
111075845 LOC111075845,1
111075911 LOC111075911,1
111075916 rna-Trnae-uuc-5,1
111075935 LOC111075935,1
111076101 rna-Trnad-guc-14,1
111076102 LOC111076102,1
111076156 LOC111076156,1
111076164 LOC111076164,1
111076169 LOC111076169,1
111076193 LOC111076193,1
111076269 LOC111076269,1
111076275 rna-Trnak-cuu-3,1
111076276 rna-Trnak-cuu-4,1
111076277 rna-Trnak-cuu-5,1
111076278 rna-Trnat-agu-6,1
111076279 rna-Trnat-agu-7,1
111076417 rna-Trnal-caa-4,1
111076418 rna-Trnah-gug-3,1
111076419 rna-Trnae-uuc-6,1
111076420 rna-Trnai-aau-5,1
111076422 rna-Trnai-aau-3,1
111076423 rna-Trnal-caa-3,1
111076424 rna-Trnai-aau-4,1
111076537 LOC111076537,1
111076558 LOC111076558,1
111076569 LOC111076569,1
111076620 LOC111076620,1
111076694 LOC111076694,1
111076698 rna-Trnag-gcc-14,1
111076788 rna-Trnaq-uug-6,1
111076835 rna-Trnaa-ugc-9,1
111076836 rna-Trnaa-ugc-11,1
111076837 rna-Trnaa-ugc-10,1
111076993 rna-Trnag-gcc-15,1
111077046 LOC111077046,1
111077063 LOC111077063,1
111077097 LOC111077097,1
111077208 LOC111077208,1
111077238 LOC111077238,1
111077301 LOC111077301,1
111077322 LOC111077322,1
111077336 rna-Trnae-cuc-7,1
111077394 rna-Trnag-gcc-16,1
111077402 LOC111077402,1
111077428 LOC111077428,1
111077615 rna-Trnan-guu-5,1
111077616 rna-Trnak-cuu-7,1
111077617 rna-Trnai-aau-6,1
111077618 rna-Trnai-aau-8,1
111077619 rna-Trnai-aau-9,1
111077620 rna-Trnak-cuu-11,1
111077621 rna-Trnan-guu-8,1
111077622 rna-Trnan-guu-10,1
111077623 rna-Trnak-cuu-12,1
111077624 rna-Trnan-guu-4,1
111077625 rna-Trnak-cuu-6,1
111077626 rna-Trnar-acg-3,1
111077627 rna-Trnar-acg-7,1
111077628 rna-Trnar-acg-8,1
111077629 rna-Trnai-aau-7,1
111077630 rna-Trnak-cuu-8,1
111077631 rna-Trnak-cuu-9,1
111077632 rna-Trnak-cuu-10,1
111077633 rna-Trnan-guu-6,1
111077634 rna-Trnan-guu-7,1
111077635 rna-Trnar-acg-9,1
111077636 rna-Trnan-guu-9,1
111077637 rna-Trnar-acg-4,1
111077638 rna-Trnar-acg-10,1
111077639 rna-Trnar-acg-5,1
111077640 rna-Trnar-acg-6,1
111077793 rna-Trnat-agu-8,1
111077842 LOC111077842,1
111077903 LOC111077903,1
111077994 rna-Trnat-ugu-6,1
111077995 rna-Trnat-ugu-8,1
111077996 rna-Trnat-ugu-7,1
111077997 rna-Trnat-ugu-9,1
111078017 LOC111078017,1
111078078 rna-Trnad-guc-15,1
111078079 rna-Trnal-uaa-4,1
111078080 rna-Trnam-cau-12,1
111078100 LOC111078100,1
111078183 LOC111078183,1
111078193 rna-Trnav-cac-5,1
111078194 rna-Trnav-aac-4,1
111078221 LOC111078221,1
111078278 rna-Trnam-cau-13,1
111078279 rna-Trnar-ucu-5,1
111078280 rna-Trnam-cau-14,1
111078281 LOC111078281,1
111078631 LOC111078631,1
111078702 rna-Trnaq-cug,1
111078709 rna-Trnaw-cca-2,1
111078717 rna-Trnak-uuu-5,1
111078723 rna-Trnaq-cug-4,1
111078729 rna-Trnam-cau-15,1
111078732 rna-Trnaq-cug-5,1
111078740 rna-Trnar-ucu,1
111078745 rna-Trnaq-cug-2,1
111078753 rna-Trnaq-cug-3,1
111078759 rna-Trnag-gcc,1
111078766 rna-Trnap-cgg,1
111078788 LOC111078788,1
111078841 LOC111078841,1
111078842 LOC111078842,1
111078847 rna-Trnap-cgg-7,1
111078852 LOC111078852,1
111078886 rna-Trnah-gug-5,1
111078887 rna-Trnah-gug-6,1
111078888 rna-Trnah-gug-7,1
111078889 rna-Trnas-cga-5,1
111078890 rna-Trnah-gug-4,1
111079042 rna-Trnal-cag,1
111079076 LOC111079076,1
111079081 LOC111079081,1
111079136 rna-Trnay-gua-11,1
111079159 LOC111079159,1
111079175 rna-Trnan-guu-11,1
111079209 rna-Trnap-ugg-8,1
111079284 rna-Trnaq-cug-9,1
111079285 rna-Trnaa-ugc-12,1
111079287 rna-Trnai-gau-9,1
111079327 LOC111079327,1
111079429 rna-Trnai-aau-10,1
111079430 rna-Trnae-uuc-10,1
111079431 rna-Trnak-cuu-13,1
111079432 rna-Trnam-cau-16,1
111079433 rna-Trnae-uuc-7,1
111079434 rna-Trnae-uuc-8,1
111079435 rna-Trnae-cuc-9,1
111079436 rna-Trnam-cau-17,1
111079437 rna-Trnae-cuc-8,1
111079439 rna-Trnae-uuc-9,1
111079440 rna-Trnae-cuc-10,1
111079549 LOC111079549,1
111079727 rna-Trnar-ccu-4,1
111079728 rna-Trnar-ccu-3,1
111079768 LOC111079768,1
111079919 LOC111079919,1
111079934 rna-Trnam-cau-18,1
111080019 rna-Trnae-cuc-11,1
111080024 LOC111080024,1
111080063 rna-Trnak-cuu-14,1
111080121 LOC111080121,1
111080205 LOC111080205,1
111080242 rna-Trnal-aag-4,1
111080243 rna-Trnal-aag-3,1
111080327 LOC111080327,1
111080427 LOC111080427,1
111080489 rna-Trnaf-gaa-7,1
111080490 rna-Trnaf-gaa-8,1
111080491 rna-Trnaf-gaa-9,1
111080586 LOC111080586,1
111080608 rna-Trnal-cag-2,1
111080609 rna-Trnal-cag-3,1
111080610 rna-Trnal-cag-4,1
111080611 rna-Trnal-cag-5,1
111080613 rna-Trnal-cag-6,1
111080636 LOC111080636,1
111080726 LOC111080726,1
111080737 LOC111080737,1
111080817 LOC111080817,1
111080862 LOC111080862,1
111080888 rna-Trnag-ucc-8,1
111080889 rna-Trnag-ucc-9,1
111080973 LOC111080973,1
111081034 LOC111081034,1
111081044 LOC111081044,1
111081152 rna-Trnav-aac,1
111081154 rna-Trnav-cac-2,1
111081158 rna-Trnav-aac-2,1
111081160 rna-Trnad-guc,1
111081210 LOC111081210,1
111081242 LOC111081242,1
111081365 rna-Trnai-aau-12,1
111081366 rna-Trnal-caa-6,1
111081367 rna-Trnai-aau-13,1
111081368 rna-Trnai-aau-11,1
111081369 rna-Trnal-caa-5,1
111081384 rna-Trnal-aag-5,1
111081429 LOC111081429,1
111081466 rna-Trnam-cau-19,1
111081493 rna-Trnap-agg-7,1
111081494 rna-Trnap-agg-9,1
111081495 rna-Trnap-agg-8,1
111081541 LOC111081541,1
111081546 LOC111081546,1
111081560 LOC111081560,1
111081574 LOC111081574,1
111081579 LOC111081579,1
111081594 LOC111081594,1
111081638 LOC111081638,1
111081713 LOC111081713,1
111081739 rna-Trnai-uau-2,1
111081749 rna-Trnal-uaa-5,1
111081771 LOC111081771,1
111081802 LOC111081802,1
111081822 LOC111081822,1
111081824 LOC111081824,1
111081899 LOC111081899,1
111081911 rna-Trnas-cga-6,1
111081932 rna-Trnam-cau-20,1
111081952 LOC111081952,1
111081977 LOC111081977,1
111082034 LOC111082034,1
111082058 rna-Trnat-ugu-10,1
111082123 rna-Trnar-acg-11,1
111082124 rna-Trnar-acg-12,1
111082125 rna-Trnar-acg-13,1
111082130 LOC111082130,1
111082145 rna-Trnat-ugu-11,1
111082146 rna-Trnat-ugu-12,1
111082176 LOC111082176,1
111082197 LOC111082197,1
111082212 LOC111082212,1
111082215 LOC111082215,1
111082225 LOC111082225,1
111082363 rna-Trnat-cgu-2,1
111082364 rna-Trnad-guc-2,1
111082365 rna-Trnap-cgg-2,1
111082811 rna-Trnaf-gaa,1
111082812 rna-Trnal-uaa,1
111082813 rna-Trnat-ggu,1
111082814 rna-Trnat-ugu,1
111082815 rna-Trnaq-uug,1
111082816 rna-Trnaa-ggc,1
111082817 rna-Trnag-ucc-3,1
111082818 rna-Trnak-uuu-6,1
111082819 rna-Trnan-guu-2,1
111082820 rna-Trnaa-ugc,1
111082821 rna-Trnai-gau,1
111082822 rna-Trnaa-cgc,1
111082823 rna-Trnas-gga,1
111082824 rna-Trnae-uuc-2,1
111082825 rna-Trnav-gac,1
111082826 rna-Trnam-cau-2,1
111082827 rna-Trnaa-ugc-2,1
111082828 rna-Trnai-gau-2,1
111082829 rna-Trnag-gcc-2,1
111082830 rna-Trnak-cuu,1
111082831 rna-Trnap-cgg-3,1
111082832 rna-Trnaw-cca-3,1
111082833 rna-Trnar-ccg,1
111082835 rna-Trnat-cgu-3,1
111082836 rna-Trnae-uuc,1
111082837 rna-Trnad-guc-3,1
gene-loc111064673 LOC111064673,2
gene-loc111064703 LOC111064703,2
gene-loc111064906 LOC111064906,2
gene-loc111064913 LOC111064913,2
gene-loc111065079 LOC111065079,2
gene-loc111065086 LOC111065086,2
gene-loc111065133 LOC111065133,2
gene-loc111065442 LOC111065442,2
gene-loc111065629 LOC111065629,2
gene-loc111065789 LOC111065789,2
gene-loc111066499 LOC111066499,2
gene-loc111066933 LOC111066933,2
gene-loc111066991 LOC111066991,2
gene-loc111067006 LOC111067006,2
gene-loc111067050 LOC111067050,2
gene-loc111067060 LOC111067060,2
gene-loc111067135 LOC111067135,2
gene-loc111067354 LOC111067354,2
gene-loc111067416 LOC111067416,2
gene-loc111067537 LOC111067537,2
gene-loc111067613 LOC111067613,2
gene-loc111067738 LOC111067738,2
gene-loc111067953 LOC111067953,2
gene-loc111067956 LOC111067956,2
gene-loc111068038 LOC111068038,2
gene-loc111068115 LOC111068115,2
gene-loc111068365 LOC111068365,2
gene-loc111068399 LOC111068399,2
gene-loc111068475 LOC111068475,2
gene-loc111068670 LOC111068670,2
gene-loc111068671 LOC111068671,2
gene-loc111068698 LOC111068698,2
gene-loc111068736 LOC111068736,2
gene-loc111068834 LOC111068834,2
gene-loc111068945 LOC111068945,2
gene-loc111069066 LOC111069066,2
gene-loc111069337 LOC111069337,2
gene-loc111069983 LOC111069983,2
gene-loc111070216 LOC111070216,2
gene-loc111070217 LOC111070217,2
gene-loc111070324 LOC111070324,2
gene-loc111070345 LOC111070345,2
gene-loc111070371 LOC111070371,2
gene-loc111070831 LOC111070831,2
gene-loc111071082 LOC111071082,2
gene-loc111071086 LOC111071086,2
gene-loc111071093 LOC111071093,2
gene-loc111071470 LOC111071470,2
gene-loc111071471 LOC111071471,2
gene-loc111071474 LOC111071474,2
gene-loc111071688 LOC111071688,2
gene-loc111071689 LOC111071689,2
gene-loc111071904 LOC111071904,2
gene-loc111071972 LOC111071972,2
gene-loc111072084 LOC111072084,2
gene-loc111072120 LOC111072120,2
gene-loc111072246 LOC111072246,2
gene-loc111072411 LOC111072411,2
gene-loc111072413 LOC111072413,2
gene-loc111072432 LOC111072432,2
gene-loc111072803 LOC111072803,2
gene-loc111072845 LOC111072845,2
gene-loc111072884 LOC111072884,2
gene-loc111073805 LOC111073805,2
gene-loc111073847 LOC111073847,2
gene-loc111073949 LOC111073949,2
gene-loc111073998 LOC111073998,2
gene-loc111074102 LOC111074102,2
gene-loc111074392 LOC111074392,2
gene-loc111074446 LOC111074446,2
gene-loc111074508 LOC111074508,2
gene-loc111074586 LOC111074586,2
gene-loc111074618 LOC111074618,2
gene-loc111074619 LOC111074619,2
gene-loc111074730 LOC111074730,2
gene-loc111074731 LOC111074731,2
gene-loc111074797 LOC111074797,2
gene-loc111074832 LOC111074832,2
gene-loc111074850 LOC111074850,2
gene-loc111074861 LOC111074861,2
gene-loc111075167 LOC111075167,2
gene-loc111075274 LOC111075274,2
gene-loc111075298 LOC111075298,2
gene-loc111075426 LOC111075426,2
gene-loc111075494 LOC111075494,2
gene-loc111075666 LOC111075666,2
gene-loc111075727 LOC111075727,2
gene-loc111075845 LOC111075845,2
gene-loc111075911 LOC111075911,2
gene-loc111075935 LOC111075935,2
gene-loc111076102 LOC111076102,2
gene-loc111076156 LOC111076156,2
gene-loc111076164 LOC111076164,2
gene-loc111076169 LOC111076169,2
gene-loc111076193 LOC111076193,2
gene-loc111076269 LOC111076269,2
gene-loc111076537 LOC111076537,2
gene-loc111076558 LOC111076558,2
gene-loc111076569 LOC111076569,2
gene-loc111076620 LOC111076620,2
gene-loc111076694 LOC111076694,2
gene-loc111077046 LOC111077046,2
gene-loc111077063 LOC111077063,2
gene-loc111077097 LOC111077097,2
gene-loc111077208 LOC111077208,2
gene-loc111077238 LOC111077238,2
gene-loc111077301 LOC111077301,2
gene-loc111077322 LOC111077322,2
gene-loc111077402 LOC111077402,2
gene-loc111077428 LOC111077428,2
gene-loc111077842 LOC111077842,2
gene-loc111077903 LOC111077903,2
gene-loc111078017 LOC111078017,2
gene-loc111078100 LOC111078100,2
gene-loc111078183 LOC111078183,2
gene-loc111078221 LOC111078221,2
gene-loc111078281 LOC111078281,2
gene-loc111078631 LOC111078631,2
gene-loc111078788 LOC111078788,2
gene-loc111078841 LOC111078841,2
gene-loc111078842 LOC111078842,2
gene-loc111078852 LOC111078852,2
gene-loc111079076 LOC111079076,2
gene-loc111079081 LOC111079081,2
gene-loc111079159 LOC111079159,2
gene-loc111079327 LOC111079327,2
gene-loc111079549 LOC111079549,2
gene-loc111079768 LOC111079768,2
gene-loc111079919 LOC111079919,2
gene-loc111080024 LOC111080024,2
gene-loc111080121 LOC111080121,2
gene-loc111080205 LOC111080205,2
gene-loc111080327 LOC111080327,2
gene-loc111080427 LOC111080427,2
gene-loc111080586 LOC111080586,2
gene-loc111080636 LOC111080636,2
gene-loc111080726 LOC111080726,2
gene-loc111080737 LOC111080737,2
gene-loc111080817 LOC111080817,2
gene-loc111080862 LOC111080862,2
gene-loc111080973 LOC111080973,2
gene-loc111081034 LOC111081034,2
gene-loc111081044 LOC111081044,2
gene-loc111081210 LOC111081210,2
gene-loc111081242 LOC111081242,2
gene-loc111081429 LOC111081429,2
gene-loc111081541 LOC111081541,2
gene-loc111081546 LOC111081546,2
gene-loc111081560 LOC111081560,2
gene-loc111081574 LOC111081574,2
gene-loc111081579 LOC111081579,2
gene-loc111081594 LOC111081594,2
gene-loc111081638 LOC111081638,2
gene-loc111081713 LOC111081713,2
gene-loc111081771 LOC111081771,2
gene-loc111081802 LOC111081802,2
gene-loc111081822 LOC111081822,2
gene-loc111081824 LOC111081824,2
gene-loc111081899 LOC111081899,2
gene-loc111081952 LOC111081952,2
gene-loc111081977 LOC111081977,2
gene-loc111082034 LOC111082034,2
gene-loc111082130 LOC111082130,2
gene-loc111082176 LOC111082176,2
gene-loc111082197 LOC111082197,2
gene-loc111082212 LOC111082212,2
gene-loc111082215 LOC111082215,2
gene-loc111082225 LOC111082225,2
trna-ala rna-Trnaa-agc,3 rna-Trnaa-agc-10,3 rna-Trnaa-agc-11,3 rna-Trnaa-agc-12,3 rna-Trnaa-agc-2,3 rna-Trnaa-agc-3,3 rna-Trnaa-agc-4,3 rna-Trnaa-agc-5,3 rna-Trnaa-agc-6,3 rna-Trnaa-agc-7,3 rna-Trnaa-agc-8,3 rna-Trnaa-agc-9,3 rna-Trnaa-cgc,3 rna-Trnaa-cgc-2,3 rna-Trnaa-cgc-3,3 rna-Trnaa-cgc-4,3 rna-Trnaa-cgc-5,3 rna-Trnaa-ggc,3 rna-Trnaa-ggc-2,3 rna-Trnaa-ugc,3 rna-Trnaa-ugc-10,3 rna-Trnaa-ugc-11,3 rna-Trnaa-ugc-12,3 rna-Trnaa-ugc-2,3 rna-Trnaa-ugc-3,3 rna-Trnaa-ugc-4,3 rna-Trnaa-ugc-5,3 rna-Trnaa-ugc-6,3 rna-Trnaa-ugc-7,3 rna-Trnaa-ugc-8,3 rna-Trnaa-ugc-9,3
trna-arg rna-Trnar-acg,3 rna-Trnar-acg-10,3 rna-Trnar-acg-11,3 rna-Trnar-acg-12,3 rna-Trnar-acg-13,3 rna-Trnar-acg-2,3 rna-Trnar-acg-3,3 rna-Trnar-acg-4,3 rna-Trnar-acg-5,3 rna-Trnar-acg-6,3 rna-Trnar-acg-7,3 rna-Trnar-acg-8,3 rna-Trnar-acg-9,3 rna-Trnar-ccg,3 rna-Trnar-ccg-2,3 rna-Trnar-ccu,3 rna-Trnar-ccu-2,3 rna-Trnar-ccu-3,3 rna-Trnar-ccu-4,3 rna-Trnar-ucg,3 rna-Trnar-ucg-2,3 rna-Trnar-ucg-3,3 rna-Trnar-ucg-4,3 rna-Trnar-ucg-5,3 rna-Trnar-ucu,3 rna-Trnar-ucu-2,3 rna-Trnar-ucu-3,3 rna-Trnar-ucu-4,3 rna-Trnar-ucu-5,3
trna-asn rna-Trnan-guu,3 rna-Trnan-guu-10,3 rna-Trnan-guu-11,3 rna-Trnan-guu-2,3 rna-Trnan-guu-3,3 rna-Trnan-guu-4,3 rna-Trnan-guu-5,3 rna-Trnan-guu-6,3 rna-Trnan-guu-7,3 rna-Trnan-guu-8,3 rna-Trnan-guu-9,3
trna-asp rna-Trnad-guc,3 rna-Trnad-guc-10,3 rna-Trnad-guc-11,3 rna-Trnad-guc-12,3 rna-Trnad-guc-13,3 rna-Trnad-guc-14,3 rna-Trnad-guc-15,3 rna-Trnad-guc-2,3 rna-Trnad-guc-3,3 rna-Trnad-guc-4,3 rna-Trnad-guc-5,3 rna-Trnad-guc-6,3 rna-Trnad-guc-7,3 rna-Trnad-guc-8,3 rna-Trnad-guc-9,3
