qtzp01000104 QTZP01000104.1,1
qtzp01000105 QTZP01000105.1,1
qtzp01000106 QTZP01000106.1,1
qtzp01000107 QTZP01000107.1,1
qtzp01000108 QTZP01000108.1,1
qtzp01000109 QTZP01000109.1,1
qtzp01000110 QTZP01000110.1,1
qtzp01000111 QTZP01000111.1,1
qtzp01000112 QTZP01000112.1,1
qtzp01000113 QTZP01000113.1,1
qtzp01000114 QTZP01000114.1,1
qtzp01000115 QTZP01000115.1,1
qtzp01000116 QTZP01000116.1,1
qtzp01000117 QTZP01000117.1,1
qtzp01000118 QTZP01000118.1,1
qtzp01000119 QTZP01000119.1,1
qtzp01000120 QTZP01000120.1,1
qtzp01000121 QTZP01000121.1,1
qtzp01000122 QTZP01000122.1,1
qtzp01000123 QTZP01000123.1,1
qtzp01000124 QTZP01000124.1,1
qtzp01000125 QTZP01000125.1,1
qtzp01000126 QTZP01000126.1,1
qtzp01000127 QTZP01000127.1,1
qtzp01000128 QTZP01000128.1,1
qtzp01000129 QTZP01000129.1,1
qtzp01000130 QTZP01000130.1,1
qtzp01000131 QTZP01000131.1,1
qtzp01000132 QTZP01000132.1,1
qtzp01000133 QTZP01000133.1,1
qtzp01000134 QTZP01000134.1,1
qtzp01000135 QTZP01000135.1,1
qtzp01000136 QTZP01000136.1,1
qtzp01000137 QTZP01000137.1,1
qtzp01000138 QTZP01000138.1,1
qtzp01000139 QTZP01000139.1,1
qtzp01000140 QTZP01000140.1,1
qtzp01000141 QTZP01000141.1,1
qtzp01000142 QTZP01000142.1,1
qtzp01000143 QTZP01000143.1,1
qtzp01000144 QTZP01000144.1,1
qtzp01000145 QTZP01000145.1,1
qtzp01000146 QTZP01000146.1,1
qtzp01000147 QTZP01000147.1,1
qtzp01000148 QTZP01000148.1,1
qtzp01000149 QTZP01000149.1,1
qtzp01000150 QTZP01000150.1,1
qtzp01000151 QTZP01000151.1,1
qtzp01000152 QTZP01000152.1,1
qtzp01000153 QTZP01000153.1,1
qtzp01000154 QTZP01000154.1,1
qtzp01000155 QTZP01000155.1,1
qtzp01000156 QTZP01000156.1,1
qtzp01000157 QTZP01000157.1,1
qtzp01000158 QTZP01000158.1,1
qtzp01000159 QTZP01000159.1,1
qtzp01000160 QTZP01000160.1,1
qtzp01000161 QTZP01000161.1,1
qtzp01000162 QTZP01000162.1,1
qtzp01000163 QTZP01000163.1,1
qtzp01000164 QTZP01000164.1,1
qtzp01000165 QTZP01000165.1,1
qtzp01000166 QTZP01000166.1,1
qtzp01000167 QTZP01000167.1,1
qtzp01000168 QTZP01000168.1,1
qtzp01000169 QTZP01000169.1,1
qtzp01000170 QTZP01000170.1,1
qtzp01000171 QTZP01000171.1,1
qtzp01000172 QTZP01000172.1,1
qtzp01000173 QTZP01000173.1,1
qtzp01000174 QTZP01000174.1,1
qtzp01000175 QTZP01000175.1,1
qtzp01000176 QTZP01000176.1,1
qtzp01000177 QTZP01000177.1,1
qtzp01000178 QTZP01000178.1,1
qtzp01000179 QTZP01000179.1,1
qtzp01000180 QTZP01000180.1,1
qtzp01000181 QTZP01000181.1,1
qtzp01000182 QTZP01000182.1,1
qtzp01000183 QTZP01000183.1,1
qtzp01000184 QTZP01000184.1,1
qtzp01000185 QTZP01000185.1,1
qtzp01000186 QTZP01000186.1,1
qtzp01000187 QTZP01000187.1,1
qtzp01000188 QTZP01000188.1,1
qtzp01000189 QTZP01000189.1,1
qtzp01000190 QTZP01000190.1,1
qtzp01000191 QTZP01000191.1,1
qtzp01000192 QTZP01000192.1,1
qtzp01000193 QTZP01000193.1,1
qtzp01000194 QTZP01000194.1,1
qtzp01000195 QTZP01000195.1,1
qtzp01000196 QTZP01000196.1,1
qtzp01000197 QTZP01000197.1,1
qtzp01000198 QTZP01000198.1,1
qtzp01000199 QTZP01000199.1,1
qtzp01000200 QTZP01000200.1,1
qtzp01000201 QTZP01000201.1,1
qtzp01000202 QTZP01000202.1,1
qtzp01000203 QTZP01000203.1,1
qtzp01000204 QTZP01000204.1,1
qtzp01000205 QTZP01000205.1,1
qtzp01000206 QTZP01000206.1,1
qtzp01000207 QTZP01000207.1,1
qtzp01000208 QTZP01000208.1,1
qtzp01000209 QTZP01000209.1,1
qtzp01000210 QTZP01000210.1,1
qtzp01000211 QTZP01000211.1,1
qtzp01000212 QTZP01000212.1,1
qtzp01000213 QTZP01000213.1,1
qtzp01000214 QTZP01000214.1,1
qtzp01000215 QTZP01000215.1,1
qtzp01000216 QTZP01000216.1,1
qtzp01000217 QTZP01000217.1,1
qtzp01000218 QTZP01000218.1,1
qtzp01000219 QTZP01000219.1,1
qtzp01000220 QTZP01000220.1,1
qtzp01000221 QTZP01000221.1,1
qtzp01000222 QTZP01000222.1,1
qtzp01000223 QTZP01000223.1,1
qtzp01000224 QTZP01000224.1,1
qtzp01000225 QTZP01000225.1,1
qtzp01000226 QTZP01000226.1,1
qtzp01000227 QTZP01000227.1,1
qtzp01000228 QTZP01000228.1,1
qtzp01000229 QTZP01000229.1,1
qtzp01000230 QTZP01000230.1,1
qtzp01000231 QTZP01000231.1,1
qtzp01000232 QTZP01000232.1,1
qtzp01000233 QTZP01000233.1,1
qtzp01000234 QTZP01000234.1,1
qtzp01000235 QTZP01000235.1,1
qtzp01000236 QTZP01000236.1,1
qtzp01000237 QTZP01000237.1,1
qtzp01000238 QTZP01000238.1,1
qtzp01000239 QTZP01000239.1,1
qtzp01000240 QTZP01000240.1,1
qtzp01000241 QTZP01000241.1,1
qtzp01000242 QTZP01000242.1,1
qtzp01000243 QTZP01000243.1,1
qtzp01000244 QTZP01000244.1,1
qtzp01000245 QTZP01000245.1,1
qtzp01000246 QTZP01000246.1,1
qtzp01000247 QTZP01000247.1,1
qtzp01000248 QTZP01000248.1,1
qtzp01000249 QTZP01000249.1,1
qtzp01000250 QTZP01000250.1,1
qtzp01000251 QTZP01000251.1,1
qtzp01000252 QTZP01000252.1,1
qtzp01000253 QTZP01000253.1,1
qtzp01000254 QTZP01000254.1,1
qtzp01000255 QTZP01000255.1,1
qtzp01000256 QTZP01000256.1,1
qtzp01000257 QTZP01000257.1,1
qtzp01000258 QTZP01000258.1,1
qtzp01000259 QTZP01000259.1,1
qtzp01000260 QTZP01000260.1,1
qtzp01000261 QTZP01000261.1,1
qtzp01000262 QTZP01000262.1,1
qtzp01000263 QTZP01000263.1,1
qtzp01000264 QTZP01000264.1,1
qtzp01000265 QTZP01000265.1,1
qtzp01000266 QTZP01000266.1,1
qtzp01000267 QTZP01000267.1,1
qtzp01000268 QTZP01000268.1,1
qtzp01000269 QTZP01000269.1,1
qtzp01000270 QTZP01000270.1,1
qtzp01000271 QTZP01000271.1,1
qtzp01000272 QTZP01000272.1,1
qtzp01000273 QTZP01000273.1,1
qtzp01000274 QTZP01000274.1,1
qtzp01000275 QTZP01000275.1,1
qtzp01000276 QTZP01000276.1,1
qtzp01000277 QTZP01000277.1,1
qtzp01000278 QTZP01000278.1,1
qtzp01000279 QTZP01000279.1,1
qtzp01000280 QTZP01000280.1,1
qtzp01000281 QTZP01000281.1,1
qtzp01000282 QTZP01000282.1,1
qtzp01000283 QTZP01000283.1,1
qtzp01000284 QTZP01000284.1,1
qtzp01000285 QTZP01000285.1,1
qtzp01000286 QTZP01000286.1,1
qtzp01000287 QTZP01000287.1,1
qtzp01000288 QTZP01000288.1,1
qtzp01000289 QTZP01000289.1,1
qtzp01000290 QTZP01000290.1,1
qtzp01000291 QTZP01000291.1,1
qtzp01000292 QTZP01000292.1,1
qtzp01000293 QTZP01000293.1,1
qtzp01000294 QTZP01000294.1,1
qtzp01000295 QTZP01000295.1,1
qtzp01000296 QTZP01000296.1,1
qtzp01000297 QTZP01000297.1,1
qtzp01000298 QTZP01000298.1,1
qtzp01000299 QTZP01000299.1,1
qtzp01000300 QTZP01000300.1,1
qtzp01000301 QTZP01000301.1,1
qtzp01000302 QTZP01000302.1,1
qtzp01000303 QTZP01000303.1,1
qtzp01000304 QTZP01000304.1,1
qtzp01000305 QTZP01000305.1,1
qtzp01000306 QTZP01000306.1,1
qtzp01000307 QTZP01000307.1,1
qtzp01000308 QTZP01000308.1,1
qtzp01000309 QTZP01000309.1,1
qtzp01000310 QTZP01000310.1,1
qtzp01000311 QTZP01000311.1,1
qtzp01000312 QTZP01000312.1,1
qtzp01000313 QTZP01000313.1,1
qtzp01000314 QTZP01000314.1,1
qtzp01000315 QTZP01000315.1,1
qtzp01000316 QTZP01000316.1,1
qtzp01000317 QTZP01000317.1,1
qtzp01000318 QTZP01000318.1,1
qtzp01000319 QTZP01000319.1,1
qtzp01000320 QTZP01000320.1,1
qtzp01000321 QTZP01000321.1,1
qtzp01000322 QTZP01000322.1,1
qtzp01000323 QTZP01000323.1,1
qtzp01000324 QTZP01000324.1,1
qtzp01000325 QTZP01000325.1,1
qtzp01000326 QTZP01000326.1,1
qtzp01000327 QTZP01000327.1,1
qtzp01000328 QTZP01000328.1,1
qtzp01000329 QTZP01000329.1,1
qtzp01000330 QTZP01000330.1,1
qtzp01000331 QTZP01000331.1,1
qtzp01000332 QTZP01000332.1,1
qtzp01000333 QTZP01000333.1,1
qtzp01000334 QTZP01000334.1,1
qtzp01000335 QTZP01000335.1,1
qtzp01000336 QTZP01000336.1,1
qtzp01000337 QTZP01000337.1,1
qtzp01000338 QTZP01000338.1,1
qtzp01000339 QTZP01000339.1,1
qtzp01000340 QTZP01000340.1,1
qtzp01000341 QTZP01000341.1,1
qtzp01000342 QTZP01000342.1,1
qtzp01000343 QTZP01000343.1,1
qtzp01000344 QTZP01000344.1,1
qtzp01000345 QTZP01000345.1,1
qtzp01000346 QTZP01000346.1,1
qtzp01000347 QTZP01000347.1,1
qtzp01000348 QTZP01000348.1,1
qtzp01000349 QTZP01000349.1,1
qtzp01000350 QTZP01000350.1,1
qtzp01000351 QTZP01000351.1,1
qtzp01000352 QTZP01000352.1,1
qtzp01000353 QTZP01000353.1,1
qtzp01000354 QTZP01000354.1,1
qtzp01000355 QTZP01000355.1,1
qtzp01000356 QTZP01000356.1,1
qtzp01000357 QTZP01000357.1,1
qtzp01000358 QTZP01000358.1,1
qtzp01000359 QTZP01000359.1,1
qtzp01000360 QTZP01000360.1,1
qtzp01000361 QTZP01000361.1,1
qtzp01000362 QTZP01000362.1,1
qtzp01000363 QTZP01000363.1,1
qtzp01000364 QTZP01000364.1,1
qtzp01000365 QTZP01000365.1,1
qtzp01000366 QTZP01000366.1,1
qtzp01000367 QTZP01000367.1,1
qtzp01000368 QTZP01000368.1,1
qtzp01000369 QTZP01000369.1,1
qtzp01000370 QTZP01000370.1,1
qtzp01000371 QTZP01000371.1,1
qtzp01000372 QTZP01000372.1,1
qtzp01000373 QTZP01000373.1,1
qtzp01000374 QTZP01000374.1,1
qtzp01000375 QTZP01000375.1,1
qtzp01000376 QTZP01000376.1,1
qtzp01000377 QTZP01000377.1,1
qtzp01000378 QTZP01000378.1,1
qtzp01000379 QTZP01000379.1,1
qtzp01000380 QTZP01000380.1,1
qtzp01000381 QTZP01000381.1,1
qtzp01000382 QTZP01000382.1,1
qtzp01000383 QTZP01000383.1,1
qtzp01000384 QTZP01000384.1,1
qtzp01000385 QTZP01000385.1,1
qtzp01000386 QTZP01000386.1,1
qtzp01000387 QTZP01000387.1,1
qtzp01000388 QTZP01000388.1,1
qtzp01000389 QTZP01000389.1,1
qtzp01000390 QTZP01000390.1,1
qtzp01000391 QTZP01000391.1,1
qtzp01000392 QTZP01000392.1,1
qtzp01000393 QTZP01000393.1,1
qtzp01000394 QTZP01000394.1,1
qtzp01000395 QTZP01000395.1,1
qtzp01000396 QTZP01000396.1,1
qtzp01000397 QTZP01000397.1,1
qtzp01000398 QTZP01000398.1,1
qtzp01000399 QTZP01000399.1,1
qtzp01000400 QTZP01000400.1,1
qtzp01000401 QTZP01000401.1,1
qtzp01000402 QTZP01000402.1,1
qtzp01000403 QTZP01000403.1,1
qtzp01000404 QTZP01000404.1,1
qtzp01000405 QTZP01000405.1,1
qtzp01000406 QTZP01000406.1,1
qtzp01000407 QTZP01000407.1,1
qtzp01000408 QTZP01000408.1,1
qtzp01000409 QTZP01000409.1,1
qtzp01000410 QTZP01000410.1,1
qtzp01000411 QTZP01000411.1,1
qtzp01000412 QTZP01000412.1,1
qtzp01000413 QTZP01000413.1,1
qtzp01000414 QTZP01000414.1,1
qtzp01000415 QTZP01000415.1,1
qtzp01000416 QTZP01000416.1,1
qtzp01000417 QTZP01000417.1,1
qtzp01000418 QTZP01000418.1,1
qtzp01000419 QTZP01000419.1,1
qtzp01000420 QTZP01000420.1,1
qtzp01000421 QTZP01000421.1,1
qtzp01000422 QTZP01000422.1,1
qtzp01000423 QTZP01000423.1,1
qtzp01000424 QTZP01000424.1,1
qtzp01000425 QTZP01000425.1,1
qtzp01000426 QTZP01000426.1,1
qtzp01000427 QTZP01000427.1,1
qtzp01000428 QTZP01000428.1,1
qtzp01000429 QTZP01000429.1,1
qtzp01000430 QTZP01000430.1,1
qtzp01000431 QTZP01000431.1,1
qtzp01000432 QTZP01000432.1,1
qtzp01000433 QTZP01000433.1,1
qtzp01000434 QTZP01000434.1,1
qtzp01000435 QTZP01000435.1,1
qtzp01000436 QTZP01000436.1,1
qtzp01000437 QTZP01000437.1,1
qtzp01000438 QTZP01000438.1,1
qtzp01000439 QTZP01000439.1,1
qtzp01000440 QTZP01000440.1,1
qtzp01000441 QTZP01000441.1,1
qtzp01000442 QTZP01000442.1,1
qtzp01000443 QTZP01000443.1,1
qtzp01000444 QTZP01000444.1,1
qtzp01000445 QTZP01000445.1,1
qtzp01000446 QTZP01000446.1,1
qtzp01000447 QTZP01000447.1,1
qtzp01000448 QTZP01000448.1,1
qtzp01000449 QTZP01000449.1,1
qtzp01000450 QTZP01000450.1,1
qtzp01000451 QTZP01000451.1,1
qtzp01000452 QTZP01000452.1,1
qtzp01000453 QTZP01000453.1,1
qtzp01000454 QTZP01000454.1,1
qtzp01000455 QTZP01000455.1,1
qtzp01000456 QTZP01000456.1,1
qtzp01000457 QTZP01000457.1,1
qtzp01000458 QTZP01000458.1,1
qtzp01000459 QTZP01000459.1,1
qtzp01000460 QTZP01000460.1,1
qtzp01000461 QTZP01000461.1,1
qtzp01000462 QTZP01000462.1,1
qtzp01000463 QTZP01000463.1,1
qtzp01000464 QTZP01000464.1,1
qtzp01000465 QTZP01000465.1,1
qtzp01000466 QTZP01000466.1,1
qtzp01000467 QTZP01000467.1,1
qtzp01000468 QTZP01000468.1,1
qtzp01000469 QTZP01000469.1,1
qtzp01000470 QTZP01000470.1,1
qtzp01000471 QTZP01000471.1,1
qtzp01000472 QTZP01000472.1,1
qtzp01000473 QTZP01000473.1,1
qtzp01000474 QTZP01000474.1,1
qtzp01000475 QTZP01000475.1,1
qtzp01000476 QTZP01000476.1,1
qtzp01000477 QTZP01000477.1,1
qtzp01000478 QTZP01000478.1,1
qtzp01000479 QTZP01000479.1,1
qtzp01000480 QTZP01000480.1,1
qtzp01000481 QTZP01000481.1,1
qtzp01000482 QTZP01000482.1,1
qtzp01000483 QTZP01000483.1,1
qtzp01000484 QTZP01000484.1,1
qtzp01000485 QTZP01000485.1,1
qtzp01000486 QTZP01000486.1,1
qtzp01000487 QTZP01000487.1,1
qtzp01000488 QTZP01000488.1,1
qtzp01000489 QTZP01000489.1,1
qtzp01000490 QTZP01000490.1,1
qtzp01000491 QTZP01000491.1,1
qtzp01000492 QTZP01000492.1,1
qtzp01000493 QTZP01000493.1,1
qtzp01000494 QTZP01000494.1,1
qtzp01000495 QTZP01000495.1,1
qtzp01000496 QTZP01000496.1,1
qtzp01000497 QTZP01000497.1,1
qtzp01000498 QTZP01000498.1,1
qtzp01000499 QTZP01000499.1,1
qtzp01000500 QTZP01000500.1,1
qtzp01000501 QTZP01000501.1,1
qtzp01000502 QTZP01000502.1,1
qtzp01000503 QTZP01000503.1,1
qtzp01000504 QTZP01000504.1,1
qtzp01000505 QTZP01000505.1,1
qtzp01000506 QTZP01000506.1,1
qtzp01000507 QTZP01000507.1,1
qtzp01000508 QTZP01000508.1,1
qtzp01000509 QTZP01000509.1,1
qtzp01000510 QTZP01000510.1,1
qtzp01000511 QTZP01000511.1,1
qtzp01000512 QTZP01000512.1,1
qtzp01000513 QTZP01000513.1,1
qtzp01000514 QTZP01000514.1,1
qtzp01000515 QTZP01000515.1,1
qtzp01000516 QTZP01000516.1,1
qtzp01000517 QTZP01000517.1,1
qtzp01000518 QTZP01000518.1,1
qtzp01000519 QTZP01000519.1,1
qtzp01000520 QTZP01000520.1,1
qtzp01000521 QTZP01000521.1,1
qtzp01000522 QTZP01000522.1,1
qtzp01000523 QTZP01000523.1,1
qtzp01000524 QTZP01000524.1,1
qtzp01000525 QTZP01000525.1,1
qtzp01000526 QTZP01000526.1,1
qtzp01000527 QTZP01000527.1,1
qtzp01000528 QTZP01000528.1,1
qtzp01000529 QTZP01000529.1,1
qtzp01000530 QTZP01000530.1,1
qtzp01000531 QTZP01000531.1,1
qtzp01000532 QTZP01000532.1,1
qtzp01000533 QTZP01000533.1,1
qtzp01000534 QTZP01000534.1,1
qtzp01000535 QTZP01000535.1,1
qtzp01000536 QTZP01000536.1,1
qtzp01000537 QTZP01000537.1,1
qtzp01000538 QTZP01000538.1,1
qtzp01000539 QTZP01000539.1,1
qtzp01000540 QTZP01000540.1,1
qtzp01000541 QTZP01000541.1,1
qtzp01000542 QTZP01000542.1,1
qtzp01000543 QTZP01000543.1,1
qtzp01000544 QTZP01000544.1,1
qtzp01000545 QTZP01000545.1,1
qtzp01000546 QTZP01000546.1,1
qtzp01000547 QTZP01000547.1,1
qtzp01000548 QTZP01000548.1,1
qtzp01000549 QTZP01000549.1,1
qtzp01000550 QTZP01000550.1,1
qtzp01000551 QTZP01000551.1,1
qtzp01000552 QTZP01000552.1,1
qtzp01000553 QTZP01000553.1,1
qtzp01000554 QTZP01000554.1,1
qtzp01000555 QTZP01000555.1,1
qtzp01000556 QTZP01000556.1,1
qtzp01000557 QTZP01000557.1,1
qtzp01000558 QTZP01000558.1,1
qtzp01000559 QTZP01000559.1,1
qtzp01000560 QTZP01000560.1,1
qtzp01000561 QTZP01000561.1,1
qtzp01000562 QTZP01000562.1,1
qtzp01000563 QTZP01000563.1,1
qtzp01000564 QTZP01000564.1,1
qtzp01000565 QTZP01000565.1,1
qtzp01000566 QTZP01000566.1,1
qtzp01000567 QTZP01000567.1,1
qtzp01000568 QTZP01000568.1,1
qtzp01000569 QTZP01000569.1,1
qtzp01000570 QTZP01000570.1,1
qtzp01000571 QTZP01000571.1,1
qtzp01000572 QTZP01000572.1,1
qtzp01000573 QTZP01000573.1,1
qtzp01000574 QTZP01000574.1,1
qtzp01000575 QTZP01000575.1,1
qtzp01000576 QTZP01000576.1,1
qtzp01000577 QTZP01000577.1,1
qtzp01000578 QTZP01000578.1,1
qtzp01000579 QTZP01000579.1,1
qtzp01000580 QTZP01000580.1,1
qtzp01000581 QTZP01000581.1,1
qtzp01000582 QTZP01000582.1,1
qtzp01000583 QTZP01000583.1,1
qtzp01000584 QTZP01000584.1,1
qtzp01000585 QTZP01000585.1,1
qtzp01000586 QTZP01000586.1,1
qtzp01000587 QTZP01000587.1,1
qtzp01000588 QTZP01000588.1,1
qtzp01000589 QTZP01000589.1,1
qtzp01000590 QTZP01000590.1,1
qtzp01000591 QTZP01000591.1,1
qtzp01000592 QTZP01000592.1,1
qtzp01000593 QTZP01000593.1,1
qtzp01000594 QTZP01000594.1,1
qtzp01000595 QTZP01000595.1,1
qtzp01000596 QTZP01000596.1,1
qtzp01000597 QTZP01000597.1,1
qtzp01000598 QTZP01000598.1,1
qtzp01000599 QTZP01000599.1,1
qtzp01000600 QTZP01000600.1,1
qtzp01000601 QTZP01000601.1,1
qtzp01000602 QTZP01000602.1,1
qtzp01000603 QTZP01000603.1,1
qtzp01000604 QTZP01000604.1,1
qtzp01000605 QTZP01000605.1,1
qtzp01000606 QTZP01000606.1,1
qtzp01000607 QTZP01000607.1,1
qtzp01000608 QTZP01000608.1,1
qtzp01000609 QTZP01000609.1,1
qtzp01000610 QTZP01000610.1,1
qtzp01000611 QTZP01000611.1,1
qtzp01000612 QTZP01000612.1,1
qtzp01000613 QTZP01000613.1,1
qtzp01000614 QTZP01000614.1,1
qtzp01000615 QTZP01000615.1,1
qtzp01000616 QTZP01000616.1,1
qtzp01000617 QTZP01000617.1,1
qtzp01000618 QTZP01000618.1,1
qtzp01000619 QTZP01000619.1,1
qtzp01000620 QTZP01000620.1,1
qtzp01000621 QTZP01000621.1,1
qtzp01000622 QTZP01000622.1,1
qtzp01000623 QTZP01000623.1,1
qtzp01000624 QTZP01000624.1,1
qtzp01000625 QTZP01000625.1,1
qtzp01000626 QTZP01000626.1,1
qtzp01000627 QTZP01000627.1,1
qtzp01000628 QTZP01000628.1,1
qtzp01000629 QTZP01000629.1,1
qtzp01000630 QTZP01000630.1,1
qtzp01000631 QTZP01000631.1,1
qtzp01000632 QTZP01000632.1,1
qtzp01000633 QTZP01000633.1,1
qtzp01000634 QTZP01000634.1,1
qtzp01000635 QTZP01000635.1,1
qtzp01000636 QTZP01000636.1,1
qtzp01000637 QTZP01000637.1,1
qtzp01000638 QTZP01000638.1,1
qtzp01000639 QTZP01000639.1,1
qtzp01000640 QTZP01000640.1,1
qtzp01000641 QTZP01000641.1,1
qtzp01000642 QTZP01000642.1,1
qtzp01000643 QTZP01000643.1,1
qtzp01000644 QTZP01000644.1,1
qtzp01000645 QTZP01000645.1,1
qtzp01000646 QTZP01000646.1,1
qtzp01000647 QTZP01000647.1,1
qtzp01000648 QTZP01000648.1,1
qtzp01000649 QTZP01000649.1,1
qtzp01000650 QTZP01000650.1,1
qtzp01000651 QTZP01000651.1,1
qtzp01000652 QTZP01000652.1,1
qtzp01000653 QTZP01000653.1,1
qtzp01000654 QTZP01000654.1,1
qtzp01000655 QTZP01000655.1,1
qtzp01000656 QTZP01000656.1,1
qtzp01000657 QTZP01000657.1,1
qtzp01000658 QTZP01000658.1,1
qtzp01000659 QTZP01000659.1,1
qtzp01000660 QTZP01000660.1,1
qtzp01000661 QTZP01000661.1,1
qtzp01000662 QTZP01000662.1,1
qtzp01000663 QTZP01000663.1,1
qtzp01000664 QTZP01000664.1,1
qtzp01000665 QTZP01000665.1,1
qtzp01000666 QTZP01000666.1,1
qtzp01000667 QTZP01000667.1,1
qtzp01000668 QTZP01000668.1,1
qtzp01000669 QTZP01000669.1,1
qtzp01000670 QTZP01000670.1,1
qtzp01000671 QTZP01000671.1,1
qtzp01000672 QTZP01000672.1,1
qtzp01000673 QTZP01000673.1,1
qtzp01000674 QTZP01000674.1,1
qtzp01000675 QTZP01000675.1,1
qtzp01000676 QTZP01000676.1,1
qtzp01000677 QTZP01000677.1,1
qtzp01000678 QTZP01000678.1,1
qtzp01000679 QTZP01000679.1,1
qtzp01000680 QTZP01000680.1,1
qtzp01000681 QTZP01000681.1,1
qtzp01000682 QTZP01000682.1,1
qtzp01000683 QTZP01000683.1,1
qtzp01000684 QTZP01000684.1,1
qtzp01000685 QTZP01000685.1,1
qtzp01000686 QTZP01000686.1,1
qtzp01000687 QTZP01000687.1,1
qtzp01000688 QTZP01000688.1,1
qtzp01000689 QTZP01000689.1,1
qtzp01000690 QTZP01000690.1,1
qtzp01000691 QTZP01000691.1,1
qtzp01000692 QTZP01000692.1,1
qtzp01000693 QTZP01000693.1,1
qtzp01000694 QTZP01000694.1,1
qtzp01000695 QTZP01000695.1,1
qtzp01000696 QTZP01000696.1,1
qtzp01000697 QTZP01000697.1,1
qtzp01000698 QTZP01000698.1,1
qtzp01000699 QTZP01000699.1,1
qtzp01000700 QTZP01000700.1,1
