100039744 Gm2399,1
100039746 Gm2401,1
100039748 Rpl15-ps6,1
100039750 Gm2404,1
100039751 Rps12-ps21,1
100039756 Gm2407,1
100039760 Gm15148,1
100039762 Gm10293,1
100039764 Gm2412,1
100039774 Gm11405,1
100039775 Gm2420,1
100039782 Gm10709,1
100039787 Gm2424,1
100039790 id-Trbv3,1
100039798 Gm2429,1
100039814 Gm11258,1
100039818 Gm2439,1
100039820 Gm16020,1
100039827 Gm2445,1
100039828 Rps12-ps6,1
100039833 Gm11259,1
100039836 Gm2448,1
100039840 Gm2451,1
100039843 Gm2452,1
100039862 Gm11833,1
100039870 Gm2467,1
100039871 Gm2468,1
100039875 Gm10313,1
100039882 Gm2474,1
100039884 Gm11256,1
100039885 Vmn1r-ps5,1
100039888 Gm11223,1
100039893 Gm2477,1
100039896 Vmn1r-ps6,1
100039916 Gm2492,1
100039921 Gm2495,1
100039924 Rps13-ps2,1
100039925 Gm2497,1
100039938 Gm2505,1
100039940 Gm12715,1
100039945 Gm12184,1
100039955 Gm2517,1
100039959 Gm10566,1
100039978 Gm2531,1
100039979 Rps18-ps1,1
100039983 Gm2534,1
100039988 Gm11826,1
100039994 Gm2541,1
100039996 Gm11260,1
100039999 Gm2544,1
100040001 Gm2546,1
100040007 Gm2551,1
100040009 Gm2553,1
100040011 Gm14673,1
100040021 Rpl9-ps7,1
100040029 Gm10232,1
100040038 Gm14606,1
100040052 Gm2573,1
100040053 Gm2574,1
100040066 Gm2581,1
100040076 Gm15141,1
100040090 Gm2594,1
100040099 Gm10784,1
100040105 Gm2602,1
100040109 Gm2606,1
100040119 Gm2611,1
100040123 Gm2614,1
100040131 Gm11765,1
100040133 Gm14608,1
100040139 Gm2622,1
100040140 Gm12411,1
100040141 Gm2623,1
100040150 Gm2628,1
100040151 Gm2629,1
100040162 Gm2638,1
100040163 Gm2639,1
100040165 Gm2641,1
100040169 Rpl35a-ps5,1
100040176 Gm2645,1
100040177 Gm13642,1
100040182 Rpl30-ps7,1
100040183 Gm2649,1
100040185 Gm2651,1
100040190 Gm2654,1
100040209 H2af-ps1,1
100040213 Gm2666,1
100040219 Gm13182,1
100040220 Gm9892,1
100040225 Gm20832,1
100040228 Gm2673,1
100040232 Gm9791,1
100040234 Gm2676,1
100040239 Gm15173,1
100040242 Gm11531,1
100040244 Gm14698,1
100040259 Gm16379,1
100040260 Atf1-ps,1
100040285 Gm2691,1
100040287 Gm16418,1
100040292 Gm13197,1
100040303 Gm2700,1
100040304 Gm16407,1
100040314 Gm2707,1
100040317 Gm14598,1
100040319 Gm2709,1
100040326 Gm12741,1
100040331 Rpl36a-ps2,1
100040333 Gm2719,1
100040340 Cox5b-ps,1
100040342 Gm10231,1
100040344 Gm15033,1
100040350 Gm2726,1
100040360 Gm2734,1
100040361 Gm2735,1
100040366 Gm2736,1
100040371 Gm15189,1
100040394 Gm15267,1
100040403 Gm2754,1
100040407 Gm2756,1
100040410 Gm14957,1
100040414 Rpl30-ps6,1
100040416 Rpl13-ps6,1
100040426 Gm13192,1
100040431 Gm2767,1
100040439 Eif1-ps1,1
100040442 Gm2773,1
100040443 Gm2774,1
100040453 Ppp1r2-ps1,1
100040470 Gm2791,1
100040471 Gm2792,1
100040476 Gm14464,1
100040478 Gm2796,1
100040488 Ppp1r2-ps5,1
100040492 Gm2803,1
100040496 Gm2805,1
100040502 Gm2810,1
100040505 Gm9923,1
100040514 Defa-ps14,1
100040519 Mrpl23-ps1,1
100040526 Gm14465,1
100040528 Defa-ps15,1
100040532 Gm12967,1
100040537 Gm2828,1
100040540 Gm10288,1
100040542 Gm2829,1
100040543 Gm2830,1
100040550 Gm2836,1
100040551 Gm10036,1
100040555 Gm8323,1
100040561 Selenot-ps,1
100040565 Gm8324,1
100040568 Gm2845,1
100040581 Gm12817,1
100040589 Gm10242,1
100040597 Gm2860,1
100040602 Gm2862,1
100040605 Gm15710,1
100040607 Gm12813,1
100040609 Gm14584,1
100040611 Gm10154,1
100040612 Spin2-ps6,1
100040619 Gm2869,1
100040621 Gm2871,1
100040628 Gm2875,1
100040632 AA684185,1
100040633 Rpsa-ps10,1
100040634 Gm10284,1
100040639 Vmn1r-ps128,1
100040641 Gm2877,1
100040644 Gm14592,1
100040661 Rnps1-ps,1
100040668 Defa-ps16,1
100040678 Gm15309,1
100040681 Hspe1-ps1,1
100040682 Esd-ps,1
100040687 Gm11584,1
100040688 Gm2907,1
100040690 Gm13263,1
100040691 Gm11914,1
100040693 Defa-ps17,1
100040695 Vmn2r-ps143,1
100040699 Gm2914,1
100040700 Gm2915,1
100040703 Gm13297,1
100040706 Gm15312,1
100040708 Atp5l2-ps,1
100040719 Gm14599,1
100040721 Gm2926,1
100040729 Defa-ps10,1
100040739 Defa-ps11,1
100040741 Gm2939,1
100040745 Rpl17-ps3,1
100040752 Gm2947,1
100040757 Gm2950,1
100040775 Gm2961,1
100040778 Gm2962,1
100040785 Gm2965,1
100040789 Gm16428,1
100040794 Gm2970,1
100040795 Gm15223,1
100040804 Gm2975,1
100040805 Gm2976,1
100040809 Gm2979,1
100040811 Gm11919,1
100040812 Gm2981,1
100040814 Amd-ps4,1
100040823 Gm10269,1
100040826 Gm2986,1
100040828 Gm2987,1
100040829 Gm2988,1
100040835 Gm2991,1
100040840 Gm2996,1
100040847 Gm2999,1
100040853 Gm9845,1
100040865 Gm3010,1
100040866 Gm3011,1
100040877 Gm3017,1
100040883 Vma21-ps,1
100040893 Gm3028,1
100040897 Gm3029,1
100040898 Gm13292,1
100040906 Gm3033,1
100040918 Gm3040,1
100040924 Gm13082,1
100040928 Gm3047,1
100040929 Gm10362,1
100040933 Gm16397,1
100040951 Vmn2r-ps141,1
100040961 Gm10145,1
100040974 LOC100040974,1
100040980 Gm3076,1
100040986 Gm15355,1
100040987 Gm15018,1
100040990 Gm3081,1
100041003 Gm3089,1
100041006 Gm11960,1
100041008 Gm3092,1
100041013 Gm3096,1
100041026 Gm12466,1
100041027 Gm3103,1
100041036 Gm11360,1
100041038 Gm12467,1
100041056 Gm3116,1
100041065 Gm3121,1
100041074 Gm3126,1
100041086 Gm3131,1
100041092 Gm10238,1
100041094 Gm3136,1
100041100 Gm3138,1
100041116 Gm3148,1
100041120 Gm3150,1
100041121 Gm10144,1
100041126 Vmn2r-ps2,1
100041136 Gm3157,1
100041140 Gm3160,1
100041154 Rpl35a-ps7,1
100041158 Gm3170,1
100041163 Rpl23a-ps3,1
100041164 Gm13268,1
100041166 Gm3176,1
100041183 Gm3186,1
100041185 Gm3188,1
100041191 Gm3191,1
100041192 Gm3192,1
100041199 Gm3196,1
100041204 Gm3200,1
100041208 Gm3203,1
100041211 Gm10297,1
100041219 Gm10171,1
100041232 Gm13121,1
100041236 Gm3222,1
100041237 Nudc-ps1,1
100041240 Gm3226,1
100041245 Gm13464,1
100041265 Gm9755,1
100041276 Gm15388,1
100041302 Gm13361,1
100041307 Gm15387,1
100041310 Gm3266,1
100041323 Ly6e-ps1,1
100041325 Gapdh-ps16,1
100041342 Gm12537,1
100041349 Gm3283,1
100041359 Gm15190,1
100041365 Gm3292,1
100041372 Gm13722,1
100041380 Gm3302,1
100041386 Gm3307,1
100041395 Gm3313,1
100041399 Gm10327,1
100041400 Gm12226,1
100041403 Gm15195,1
100041405 Gm3318,1
100041407 Gm3320,1
100041408 Gm3321,1
100041421 Gm3326,1
100041427 Gm15196,1
100041429 Gm3332,1
100041430 Gm3333,1
100041438 Gm3339,1
100041445 Vmn1r-ps9,1
100041447 Gm3526,1
100041456 Gm3348,1
100041459 Gm3351,1
100041461 Gm13142,1
100041472 Gm3360,1
100041482 Gm3365,1
100041484 Gm15361,1
100041498 Gm3372,1
100041500 Gm10146,1
100041503 Gm3375,1
100041509 Gm3379,1
100041511 Rpl19-ps11,1
100041514 Gm3382,1
100041516 LOC100041516,1
100041521 Gm3386,1
100041555 Rpl10-ps5,1
100041561 Gm13142,2
100041565 Gm3542,1
100041567 Gm10060,1
100041571 Vmn1r-ps18,1
100041588 Gm3418,1
100041594 Spin2-ps3,1
100041607 Gm15209,1
100041616 Gm3433,1
100041622 Gm3436,1
100041627 Gm3440,1
100041632 Gm3442,1
100041637 Vmn1r-ps43,1
100041642 Spin2-ps4,1
100041645 Vmn2r-ps114,1
100041649 Mpc1-ps,1
100041652 Gm3454,1
100041666 Vmn1r-ps46,1
100041672 LOC100041672,1
100041675 Gm3466,1
100041680 Gm3470,1
100041686 Gm15427,1
100041689 Gm3473,1
100041690 Gm12288,1
100041691 Gm15442,1
100041720 Gm11953,1
100041721 Gm8281,1
100041727 Gm16412,1
100041738 Gm3489,1
100041748 Gm10291,1
100041752 Gm3496,1
100041766 Gm9762,1
100041775 Gm3507,1
100041778 Gm3508,1
100041785 Gm16399,1
100041786 Gm3511,1
100041788 Gm14620,1
100041790 Gm12293,1
100041792 Gm14034,1
100041795 Vmn2r-ps155,1
100041817 Gm3526,2
100041818 Gm3527,1
100041821 Gm3529,1
100041822 Gm3530,1
100041823 Gm3531,1
100041825 Gm3532,1
100041826 Gm10182,1
100041831 Gm3534,1
100041835 Gm10039,1
100041836 Gm3532,2
100041843 Defa-ps18,1
100041847 Vmn2r-ps157,1
100041848 Gm3542,2
100041850 Gm3544,1
100041855 Vmn2r-ps100,1
100041856 Gm3547,1
100041858 Gm3549,1
100041859 Gm3550,1
100041863 Gm3551,1
100041868 Gm3555,1
100041883 Gm3563,1
100041886 Gm3565,1
100041892 Vmn2r-ps102,1
100041907 Gm3571,1
100041915 Vmn2r-ps104,1
100041923 Gm13728,1
100041925 Gm14586,1
100041938 Vmn2r-ps106,1
100041942 Gm3584,1
100041947 Vmn2r-ps108,1
100041949 Gm3585,1
100041956 Gm3589,1
100041967 Gm7230,1
100041977 Vmn2r-ps40,1
100041981 Gm3605,1
100041989 Gm3589,2
100041998 Gm3616,1
100041999 Gm3617,1
100042001 Gm14750,1
100042004 Gm3619,1
100042006 Gm3621,1
100042008 Gm9794,1
100042009 Gm3623,1
100042019 LOC100042019,1
100042023 Gm10193,1
100042025 Gapdh-ps15,1
100042027 Gm3631,1
100042039 Vmn2r-ps42,1
100042040 Gm3635,1
100042041 Gm15164,1
100042045 Gm3637,1
100042062 Gm15165,1
100042067 Rpl17-ps5,1
100042069 Impdh2-ps,1
100042071 Gm15432,1
100042076 Gm13742,1
100042081 Gm12046,1
100042087 Gm3657,1
100042091 Rpl28-ps2,1
100042094 Rps27a-ps1,1
100042096 Gm3665,1
100042098 Gm14825,1
100042101 Gm3668,1
100042107 Gm3671,1
100042113 Gm3675,1
100042118 Gm3678,1
100042122 Gm3681,1
100042126 Gm3683,1
100042139 Gm3690,1
100042146 Rpsa-ps3,1
100042148 Gm3695,1
100042155 Gm3699,1
100042163 Gm3702,1
100042171 Gm10161,1
100042172 Vmn2r-ps149,1
100042174 Gm12882,1
100042179 Gm9803,1
100042180 Gm11353,1
100042185 Gm14349,1
100042188 Gm3711,1
100042189 Gm3712,1
100042211 Gm3724,1
100042214 Gm3726,1
100042219 Gm3729,1
100042239 Gm3742,1
100042241 Gm3744,1
100042242 Gm3745,1
100042248 Gm3748,1
100042251 Gm3749,1
100042253 Gm10043,1
100042265 Gm9790,1
100042266 Gm3756,1
100042267 Gm3757,1
100042278 Gm3765,1
100042293 Gm3774,1
100042299 Gm3778,1
100042305 Psenen-ps,1
100042312 Gm10128,1
100042313 Gm3786,1
100042319 Gm3788,1
100042324 Gm14815,1
100042325 Gm3791,1
100042335 Rps15a-ps5,1
100042347 Gm3800,1
100042348 Gm10221,1
100042349 Gm10359,1
100042355 Gm10705,1
100042363 Rpl35a-ps2,1
100042372 id-Trav2,1
100042375 Gm3809,1
100042377 Gm3810,1
100042384 id-Trav4-1,1
100042385 Gm3815,1
100042386 Gm3816,1
100042388 Rps18-ps5,1
100042392 Gm3820,1
100042393 Gm3821,1
100042404 Gm3829,1
100042405 Gm10282,1
100042410 id-Trav7d-2,1
100042419 id-Trav7d-3,1
100042423 Gm3836,1
100042424 Pdcd5-ps,1
100042426 Gm3838,1
100042427 Gm3839,1
100042442 Gm10105,1
100042444 id-Trav6d-6,1
100042446 Vmn1r-ps65,1
100042448 Gm12623,1
100042453 Gm3852,1
100042459 Gm3854,1
100042466 Gm10601,1
100042469 Gm12104,1
100042470 id-Trav3d-2,1
100042471 Gm3861,1
100042472 Gm10600,1
100042479 id-Trav4d-3,1
100042507 Gm3875,1
100042513 Gm3878,1
100042529 Gm3888,1
100042530 Gm3889,1
100042534 Gm3890,1
100042542 Gm12007,1
100042543 Gm3895,1
100042557 Gm10086,1
100042560 id-Trav11n,1
100042568 id-Trav13n-1,1
100042570 Gm16439,1
100042574 id-Trav3n-2,1
100042579 id-Trav4n-3,1
100042580 Rpsa-ps6,1
100042593 id-Trav13n-2,1
100042597 Gm3919,1
100042601 Gm3922,1
100042604 Gm13453,1
100042606 Gm3926,1
100042607 id-Trav4n-4,1
100042610 Gm3928,1
100042614 id-Trav5n-4,1
100042622 Gm9795,1
100042625 Gstp-ps,1
100042634 Gm3940,1
100042642 Gm3945,1
100042643 Gm3946,1
100042650 Gm10095,1
100042651 Tubb4b-ps1,1
100042660 Gm3953,1
100042661 Gm13478,1
100042662 Vmn2r-ps49,1
100042670 Rpl28-ps1,1
100042673 Gm3956,1
100042677 Obox4-ps8,1
100042681 Gm3962,1
100042683 Gm3963,1
100042685 Obox4-ps9,1
100042691 Obox4-ps11,1
100042695 Gm3972,1
100042702 Obox4-ps12,1
100042703 Gm3978,1
100042707 Obox4-ps13,1
100042711 Obox4-ps14,1
100042712 Gm3982,1
100042714 Obox4-ps15,1
100042717 Obox4-ps16,1
100042719 Ap2m1-ps,1
100042721 Obox4-ps17,1
100042728 Obox4-ps18,1
100042731 Obox4-ps19,1
100042734 Gm10073,1
100042735 Obox4-ps20,1
100042739 Obox4-ps21,1
100042740 Rpl31-ps9,1
100042742 Obox4-ps22,1
100042746 Gm12033,1
100042753 Obox4-ps27,1
100042754 Gm4011,1
100042755 Gm4012,1
100042756 Obox4-ps28,1
100042758 Obox4-ps29,1
100042762 Obox4-ps30,1
100042763 Gm4017,1
100042765 Obox4-ps31,1
100042767 Gm16415,1
100042771 Obox4-ps33,1
100042777 Gm10131,1
100042790 Gm3962,2
100042791 Rps18-ps3,1
100042792 Gm4034,1
100042796 Gm4036,1
100042797 Gm4037,1
100042799 Gm12286,1
100042801 Gm15264,1
100042803 Vmn2r-ps49,2
100042806 Gm4042,1
100042811 Mrps36-ps2,1
100042812 Rps26-ps1,1
100042816 Gm4045,1
100042823 Rpl9-ps6,1
100042824 Rpl35a-ps6,1
100042828 Gm4052,1
100042832 Rpl9-ps4,1
100042836 Gm4057,1
100042841 Gm4059,1
100042846 Gm12057,1
100042851 Gm4066,1
100042859 Gm4073,1
100042864 Gm10263,1
100042866 Rps25-ps1,1
100042871 Gm4083,1
100042872 Gm10112,1
100042886 Gm13806,1
100042898 Gm4097,1
100042907 Gm13811,1
100042914 Gm4105,1
100042915 Gm4106,1
100042918 Uqcrh-ps1,1
100042925 Gm4111,1
100042936 Gm4115,1
100042937 Gm4116,1
100042941 Gm4118,1
100042953 Gm4125,1
100042959 Gm4130,1
100042986 Gm4149,1
100042997 Gm4157,1
100043000 Rpl3-ps1,1
100043002 Llph-ps2,1
100043006 Vmn1r-ps73,1
100043010 Rpl10-ps6,1
100043022 Gm9774,1
100043024 Tnxa,1
100043026 Vmn1r-ps77,1
100043028 Gm4178,1
100043030 Rps27-ps2,1
100043039 Gm4184,1
100043042 Zscan4-ps3,1
100043048 Vmn1r-ps70,1
100043049 Gm11582,1
100043059 Gm4199,1
100043062 Gm4202,1
100043064 Gm4204,1
100043069 Gm4207,1
100043075 Gm10179,1
100043080 Gm14859,1
100043084 Gm4217,1
100043086 Gm16456,1
100043095 Vmn1r-ps84,1
100043106 Gm10247,1
100043112 Gm4238,1
100043115 Gm4240,1
100043120 Gm4242,1
100043121 Gm10175,1
100043127 Gm4246,1
100043128 Gm4247,1
100043129 Gm4248,1
100043134 Gm4252,1
100043140 H2-M10.5-ps1,1
100043141 Rpl10a-ps1,1
100043142 Gm4257,1
100043144 Gm4259,1
100043148 Gm4263,1
100043152 Gm4266,1
100043155 Gm4269,1
100043156 Gm4270,1
100043158 Gm4271,1
100043162 Gm4274,1
100043164 Gm4276,1
100043167 Gm9788,1
100043168 Gm14292,1
100043172 Gm10080,1
100043177 id-Trav12d-1,1 id-Trav12d-1-2,1
100043182 Gm14563,1
100043187 Gm4284,1
100043191 Gm4287,1
100043192 Rpl31-ps14,1
100043197 id-Trav12d-2,1
100043199 Gm4290,1
100043201 Gm4291,1
100043202 id-Trav3d-3,1 id-Trav3d-3-2,1
100043204 id-Trav14n-1,1
100043209 Gm4294,1
100043214 id-Trav14d-2,1 id-Trav14d-2-2,1
100043215 Rpl36-ps3,1
100043218 id-Trav12n-1,1
100043219 Gm13975,1
100043225 Gm16378,1
100043242 Gm4308,1
100043244 Gm4310,1
100043256 Gm9847,1
100043257 Rbm3-ps,1
100043261 Gm4322,1
100043265 Gm4325,1
100043266 Gm10121,1
100043269 Rps19-ps1,1
100043270 id-Trav12n-2,1
100043274 id-Trav9n-3,1
100043278 Gm4332,1
100043282 id-Trav3n-3,1
100043283 Gm4335,1
100043295 Gm15500,1
100043296 Gm4342,1
100043299 Gm10054,1
100043304 Amd-ps3,1
100043306 Gm4350,1
100043308 id-Trav14n-3,1
100043312 Hmgb1-ps5,1
100043313 Gm4353,1
100043317 Gm4355,1
100043318 Gm4356,1
100043322 id-Trav12-2,1
100043324 Bnip3l-ps,1
100043330 Gm4366,1
100043337 Gm4373,1
100043341 Rpl35a-ps3,1
100043346 Rpl10-ps3,1
100043348 Gm10045,1
100043349 Gm13882,1
100043354 Gm4383,1
100043373 Gm4398,1
100043377 Gm16476,1
100043386 Gm4405,1
100043391 Rpl10-ps1,1
100043393 Gm4410,1
100043423 Rpl35a-ps4,1
100043427 Gm13932,1
100043429 Gm12335,1
100043447 Gm12337,1
100043459 Gm10241,1
100043462 Nutf2-ps1,1
100043464 Gm4451,1
100043471 Hcfc1r1-ps1,1
100043472 Gm4459,1
100043475 Gm4462,1
100043476 Gm4463,1
100043483 Rpl36-ps2,1
100043485 Gm4471,1
100043490 Gm10355,1
100043493 Alms1-ps1,1
100043494 Gm4476,1
100043495 Gm10155,1
100043498 Gm4478,1
100043499 Gm4479,1
100043502 Gm4482,1
100043508 Ptges3-ps,1
100043509 Gm4486,1
100043512 Vmn2r-ps32,1
100043525 Gm12571,1
100043527 Gm10443,1
100043528 Gm4501,1
100043546 Gm15542,1
100043547 Gm4510,1
100043549 Gm4512,1
100043560 Gm4518,1
100043564 Gm4521,1
100043572 Gm4525,1
100043574 Gm4526,1
100043576 Gm4528,1
100043577 Gm4529,1
100043579 Gm7002,1
100043585 Gm4535,1
100043588 Gm4536,1
100043590 Smt3h2-ps2,1
100043594 Gm4540,1
100043602 Gm4545,1
100043607 Gm4548,1
100043618 Gm10120,1
100043624 Gm4556,1
100043625 Gm4557,1
100043626 Gm4558,1
100043630 Gm4561,1
100043646 Rpl21-ps12,1
100043657 Gm4573,1
100043658 Gm4574,1
100043659 Gm4575,1
100043674 Rbx1-ps,1
100043675 Gm10233,1
100043679 Gm4585,1
100043681 Gm14176,1
100043683 Gm4587,1
100043689 Gm11445,1
100043692 Gm15531,1
100043695 Gm15483,1
100043697 Gm9959,1
100043702 Gm4596,1
100043703 Tpt1-ps3,1
100043705 Gm9761,1
100043707 Gm4599,1
100043709 Gm4600,1
100043712 Gm9844,1
100043714 Gm10774,1
100043716 Gm4602,1
100043718 Rpl36-ps12,1
100043719 Ctdsp2-ps,1
100043720 Gm4605,1
100043722 Gm4607,1
100043724 Gm4609,1
100043731 Rpl27a-ps3,1
100043732 Gm4613,1
100043734 Gm16409,1
100043735 Gm14028,1
100043740 Gm4617,1
100043742 Gm15403,1
100043752 Rps2-ps6,1
100043755 Gm10132,1
100043759 Gm14335,1
100043768 Gm14049,1
100043771 Gm10651,1
100043780 Rps3a2,1
100043782 Gm4644,1
100043785 Gm14094,1
100043787 Rpl36a-ps1,1
100043796 Mif-ps,1
100043797 Gm4654,1
100043803 Orai2-ps,1
100043804 Gm4660,1
100043805 Gm10224,1
100043806 Gm9816,1
100043809 Frg2f11,1
100043811 Frg2f12,1
100043814 Frg2f13,1
100043818 Gm4669,1
100043824 Gm4674,1
100043826 Mrps36-ps1,1
100043828 Gm4678,1
100043832 Gm14122,1
100043839 Gm14148,1
100043840 Gm14150,1
100043843 Rps15a-ps7,1
100043853 Gm4691,1
100043865 Gm12755,1
100043869 Gm14494,1
100043871 Gm4701,1
100043872 Rpl17-ps9,1
100043876 Gm4705,1
100043879 Gm4707,1
100043880 Gm14248,1
100043883 Gm4708,1
100043886 Gm16391,1
100043887 Gm4711,1
100043890 Dynlt1-ps1,1
100043893 Rpl36a-ps3,1
100043906 Gm10184,1
100043909 Gm4721,1
100043931 LOC100043931,1
100043932 Gm14352,1
100043933 Gm4725,1
100043934 Gm4726,1
100043935 Gm14365,1
100043940 Gm14509,1
100043942 Gm14503,1
100043943 Gm14864,1
100043944 Gm16480,1
100043945 Gm14491,1
100043947 Gm4728,1
100043951 Gm4730,1
100043953 Gm14885,1
100043956 Gm14561,1
100044404 Selenok-ps2,1
100044633 LOC100044633,1
100044748 Gm17766,2
100044855 Gm16042,1
100045676 Gm15031,1
100045766 Gm10126,1
100046082 Gm12012,1
100046095 Gm17771,1
100046282 Selenok-ps8,1
100046290 Gm13370,1
100046296 Gm20941,1
100046305 Gm17772,1
100046572 Gm14712,1
100046591 Gm17775,1
100046638 Gm13338,1
100046692 Gm20564,1
100046707 Gm17777,1
100046796 Gm14567,1
100046961 Gm17779,1
100047000 Gm13005,1
100047050 Gm20566,1
100047092 Gm20567,1
100047529 Gm17780,1
100047554 Gm17781,1
100047966 Gm15725,1
100048007 Gm20942,1
100048057 Gm9830,1
100048142 Gm20570,1
100048185 Gm29692,1
100048204 Gm17786,1
100048312 Gm17788,1
100048798 LOC100048798,1
100048823 LOC100048823,1
100048941 Gm3203,2
100101484 id-Trac,1 id-Trac-2,1
100101486 id-Trav10d,1
100101488 id-Trav5d-2,1
100101489 id-Trav5d-3,1
100101491 id-Trav15d-2-dv6d-2,1 id-Trav15n-2,1
100101934 id-Trav15d-3,1
100101936 id-Trav12-4,1
100101939 id-Trav20,1
100101940 id-Trav21-dv12,1
100101941 id-Trav22,1
100101942 id-Trdv2-1,1
100113396 Gm10689,1
100113411 id-Trav15-3,1
100113412 id-Trav13-4-dv7,1
100113413 id-Trav6-7-dv9,1
100113414 id-Trav4-4-dv10,1
100113481 id-Trav23,1
100114900 id-Trdv3,1
100114901 id-Trdv4,1
100114902 id-Trdd1,1
100114904 id-Trdd2,1
100115376 id-Trdj1,1
100118398 id-Trdj2,1
100123473 id-Trdc,1 id-Trdc-2,1
100124287 id-Traj61,1
100124288 id-Traj60,1
100124293 id-Traj59,1
100124294 id-Traj58,1
100124295 id-Traj57,1
100124296 id-Traj56,1
100124297 id-Traj55,1
100124333 id-Traj54,1
100124335 id-Traj53,1
100124336 id-Traj52,1
100124337 id-Traj51,1
100124338 id-Traj50,1
100124339 id-Traj49,1
100124340 id-Traj48,1
100124341 id-Traj47,1
100124342 id-Traj46,1
100124343 id-Traj45,1
100124344 id-Traj44,1
100124345 id-Traj43,1
100124346 id-Traj42,1
100124347 id-Traj41,1
100124348 id-Traj40,1
100124349 id-Traj39,1
100124351 id-Traj38,1
100124352 id-Traj37,1
