116437194 LOC116437194,1
116437196 rna-TRNAQ-CUG-10,1
116437197 rna-TRNAK-UUU-5,1
116437366 LOC116437366,1
116437373 LOC116437373,1
116437390 LOC116437390,1
116437415 LOC116437415,1
116437417 LOC116437417,1
116437465 LOC116437465,1
116437475 rna-TRNAK-CUU-8,1
116437476 rna-TRNAE-CUC-6,1
116437477 rna-TRNAK-CUU-9,1
116437827 LOC116437827,1
116437949 LOC116437949,1
116438263 LOC116438263,1
116438269 LOC116438269,1
116438294 LOC116438294,1
116438295 LOC116438295,1
116438650 rna-TRNAH-GUG-5,1
116438651 rna-TRNAK-CUU-10,1
116438652 rna-TRNAK-CUU-11,1
116438653 rna-TRNAH-GUG-6,1
116438655 LOC116438655,1
116438662 LOC116438662,1
116438665 LOC116438665,1
116438699 id-LOC116438699,1
116438704 id-LOC116438704,1
116438705 id-LOC116438705,1
116438706 id-LOC116438706,1
116438716 id-LOC116438716,1
116438728 id-LOC116438728,1
116438732 LOC116438732,1
116438739 LOC116438739,1
116438777 rna-TRNAR-CCG-2,1
116438784 LOC116438784,1
116438805 LOC116438805,1
116438809 LOC116438809,1
116438810 LOC116438810,1
116438848 LOC116438848,1
116438951 LOC116438951,1
116438981 LOC116438981,1
116439034 LOC116439034,1
116439039 LOC116439039,1
116439042 LOC116439042,1
116439043 LOC116439043,1
116439097 LOC116439097,1
116439122 LOC116439122,1
116439394 id-LOC116439394,1
116439395 id-LOC116439395,1
116439397 id-LOC116439397,1
116439868 LOC116439868,1
116439932 LOC116439932,1
116440282 LOC116440282,1
116440370 LOC116440370,1
116440503 rna-TRNAP-AGG,1
116440504 rna-TRNAD-GUC-2,1
116440505 rna-TRNAI-AAU-4,1
116440506 rna-TRNAD-GUC-3,1
116440507 rna-TRNAP-CGG,1
116440508 rna-TRNAP-UGG,1
116440509 rna-TRNAI-AAU,1
116440510 rna-TRNAT-AGU,1
116440511 rna-TRNAS-AGA-2,1
116440512 rna-TRNAH-GUG,1
116440513 rna-TRNAD-GUC,1
116440514 rna-TRNAP-AGG-2,1
116440515 rna-TRNAV-AAC-2,1
116440516 rna-TRNAN-GUU-4,1
116440517 rna-TRNAF-GAA-4,1
116440518 rna-TRNAV-UAC,1
116440519 rna-TRNAL-CAG-4,1
116440520 rna-TRNAI-AAU-2,1
116440521 rna-TRNAI-AAU-3,1
116440575 LOC116440575,1
116440709 LOC116440709,1
116441154 id-LOC116441154,1
116441575 LOC116441575,1
116442168 LOC116442168,1
116442181 LOC116442181,1
116442281 LOC116442281,1
116442314 LOC116442314,1
116442315 LOC116442315,1
116442332 rna-TRNAW-CCA,1
116442333 rna-TRNAL-UAA,1
116442334 rna-TRNAK-CUU-2,1
116442335 rna-TRNAT-UGU,1
116442336 rna-TRNAR-ACG-6,1
116442337 rna-TRNAC-GCA,1
116442338 rna-TRNAK-CUU,1
116442339 rna-TRNAE-CUC,1
116442340 rna-TRNAG-GCC-2,1
116442341 rna-TRNAI-UAU,1
116442342 rna-TRNAR-ACG-4,1
116442343 rna-TRNAR-ACG-5,1
116442344 rna-TRNAW-CCA-2,1
116442345 rna-TRNAS-AGA-3,1
116442566 LOC116442566,1
116442582 LOC116442582,1
116442982 LOC116442982,1
116443118 LOC116443118,1
116443533 LOC116443533,1
116443541 LOC116443541,1
116443662 rna-TRNAD-GUC-4,1
116443663 rna-TRNAR-CCU,1
116443664 rna-TRNAW-CCA-3,1
116443665 rna-TRNAD-GUC-5,1
116443666 rna-TRNAD-GUC-6,1
116443679 LOC116443679,1
116443802 LOC116443802,1
116443806 LOC116443806,1
116443883 LOC116443883,1
116444081 LOC116444081,1
116444711 LOC116444711,1
116444732 LOC116444732,1
116444885 rna-TRNAD-GUC-7,1
116445260 LOC116445260,1
116445558 LOC116445558,1
116445658 LOC116445658,1
116445908 LOC116445908,1
116445985 LOC116445985,1
116446217 LOC116446217,1
116446239 rna-TRNAG-UCC-2,1
116446240 rna-TRNAA-AGC-14,1
116446241 rna-TRNAT-UGU-2,1
116446242 rna-TRNAS-GCU,1
116446243 rna-TRNAK-CUU-3,1
116446244 rna-TRNAI-AAU-5,1
116446248 LOC116446248,1
116446542 LOC116446542,1
116446543 LOC116446543,1
116446544 LOC116446544,1
116446952 rna-TRNAS-GCU-3,1
116446953 rna-TRNAP-AGG-5,1
116446954 rna-TRNAA-UGC-3,1
116446955 rna-TRNAT-AGU-2,1
116446956 rna-TRNAS-GCU-4,1
116446958 rna-TRNAA-UGC-4,1
116446959 rna-TRNAA-CGC-2,1
116446960 rna-TRNAS-CGA-3,1
116446961 rna-TRNAP-AGG-7,1
116446962 rna-TRNAS-CGA-4,1
116446963 rna-TRNAA-CGC-3,1
116446964 rna-TRNAS-CGA,1
116446965 rna-TRNAS-GCU-2,1
116446966 rna-TRNAM-CAU-2,1
116446967 rna-TRNAP-AGG-3,1
116446969 rna-TRNAS-AGA-4,1
116446970 rna-TRNAP-CGG-2,1
116446971 rna-TRNAS-UGA,1
116446972 rna-TRNAA-UGC,1
116446973 rna-TRNAS-CGA-2,1
116446974 rna-TRNAP-AGG-6,1
116446975 rna-TRNAA-UGC-5,1
116446976 rna-TRNAP-AGG-4,1
116446977 rna-TRNAA-UGC-6,1
116446978 rna-TRNAP-AGG-8,1
116446979 rna-TRNAV-GAC,1
116446980 rna-TRNAG-GCC-3,1
116446981 rna-TRNAA-CGC,1
116446982 rna-TRNAA-UGC-2,1
116447729 rna-TRNAS-UGA-2,1
116447730 rna-TRNAE-UUC,1
116448474 rna-TRNAG-CCC-2,1
116448475 rna-TRNAL-AAG,1
116448476 rna-TRNAR-UCU,1
116448869 LOC116448869,1
116449138 rna-TRNAS-AGA-7,1
116449139 rna-TRNAQ-CUG-5,1
116449140 rna-TRNAS-AGA-10,1
116449141 rna-TRNAM-CAU-8,1
116449142 rna-TRNAQ-CUG-6,1
116449143 rna-TRNAQ-CUG,1
116449144 rna-TRNAM-CAU-3,1
116449145 rna-TRNAS-AGA-5,1
116449146 rna-TRNAQ-CUG-2,1
116449147 rna-TRNAM-CAU-4,1
116449148 rna-TRNAS-AGA-6,1
116449149 rna-TRNAM-CAU-5,1
116449150 rna-TRNAQ-CUG-4,1
116449151 rna-TRNAM-CAU-6,1
116449152 rna-TRNAS-AGA-8,1
116449154 rna-TRNAQ-CUG-7,1
116449155 rna-TRNAV-AAC-3,1
116449156 rna-TRNAQ-CUG-3,1
116449157 rna-TRNAS-AGA-9,1
116449158 rna-TRNAM-CAU-7,1
116449662 LOC116449662,1
116449668 rna-TRNAL-UAA-2,1
116450111 LOC116450111,1
116450178 rna-TRNAM-CAU-9,1
116450179 rna-TRNAH-GUG-2,1
116450181 rna-TRNAK-UUU-2,1
116450182 rna-TRNAG-GCC-4,1
116450183 rna-TRNAG-GCC-6,1
116450184 rna-TRNAG-GCC-7,1
116450185 rna-TRNAG-GCC-8,1
116450186 rna-TRNAG-GCC-9,1
116450187 rna-TRNAT-AGU-3,1
116450188 rna-TRNAL-CAG-5,1
116450189 rna-TRNAK-UUU,1
116450190 rna-TRNAG-GCC-5,1
116450191 rna-TRNAL-CAG-6,1
116450556 LOC116450556,1
116450753 rna-TRNAH-GUG-3,1
116450754 rna-TRNAK-CUU-4,1
116450755 rna-TRNAH-GUG-4,1
116450756 rna-TRNAI-AAU-6,1
116450757 rna-TRNAM-CAU-10,1
116450758 rna-TRNAG-UCC-3,1
116450759 rna-TRNAM-CAU-11,1
116450760 rna-TRNAM-CAU-13,1
116450761 rna-TRNAS-AGA-11,1
116450762 rna-TRNAM-CAU-12,1
116450763 rna-TRNAG-UCC-4,1
116450764 rna-TRNAR-UCG,1
116450765 rna-TRNAQ-CUG-8,1
116451086 LOC116451086,1
116451265 rna-TRNAL-CAA,1
116451266 rna-TRNAE-UUC-2,1
116451468 LOC116451468,1
116451469 LOC116451469,1
116451475 LOC116451475,1
116451717 LOC116451717,1
116452260 rna-TRNAL-AAG-2,1
116452261 rna-TRNAT-CGU,1
116452262 rna-TRNAL-UAG,1
116452263 rna-TRNAG-CCC-3,1
116452695 LOC116452695,1
116452703 LOC116452703,1
116452792 rna-TRNAE-CUC-2,1
116452793 rna-TRNAE-UUC-3,1
116452924 id-LOC116452924,1
116453181 id-LOC116453181,1
116453183 id-LOC116453183,1
116453184 id-LOC116453184,1
116453200 id-LOC116453200,1
116453204 id-LOC116453204,1
116453205 id-LOC116453205,1
116453206 id-LOC116453206,1
116453207 id-LOC116453207,1
116453291 rna-TRNAA-UGC-8,1
116453292 rna-TRNAA-UGC-7,1
116453293 rna-TRNAD-GUC-8,1
116453294 rna-TRNAF-GAA-5,1
116453295 rna-TRNAD-GUC-9,1
116453328 LOC116453328,1
116453740 rna-TRNAR-UCU-2,1
116453741 rna-TRNAR-CCU-3,1
116453742 rna-TRNAR-UCG-3,1
116453743 rna-TRNAQ-UUG,1
116453744 rna-TRNAQ-CUG-9,1
116453745 rna-TRNAM-CAU-14,1
116453746 rna-TRNAR-CCG,1
116453747 rna-TRNAT-CGU-2,1
116453748 rna-TRNAR-CCU-2,1
116453749 rna-TRNAR-UCG-2,1
116454182 rna-TRNAS-UGA-3,1
116454183 rna-TRNAG-GCC-10,1
116454184 rna-TRNAE-CUC-3,1
116454509 LOC116454509,1
116454561 rna-TRNAR-UCU-3,1
116454562 rna-TRNAT-AGU-4,1
116454888 rna-TRNAN-GUU-5,1
116455565 rna-TRNAK-UUU-3,1
116455566 rna-TRNAK-UUU-4,1
116455567 rna-TRNAW-CCA-4,1
116455717 LOC116455717,1
116455807 id-LOC116455807,1
116455810 id-LOC116455810,1
116455811 id-LOC116455811,1
116455814 id-LOC116455814,1
116455815 id-LOC116455815,1
116456035 id-LOC116456035,1
116456040 id-LOC116456040,1
116456049 id-LOC116456049,1
116456050 id-LOC116456050,1
116456052 id-LOC116456052,1
116456054 id-LOC116456054,1
116456055 id-LOC116456055,1
116456056 id-LOC116456056,1
116456079 LOC116456079,1
gene-loc116435350 LOC116435350,2
gene-loc116435462 LOC116435462,2
gene-loc116435488 LOC116435488,2
gene-loc116435490 LOC116435490,2
gene-loc116435683 LOC116435683,2
gene-loc116435694 LOC116435694,2
gene-loc116435768 LOC116435768,2
gene-loc116436607 LOC116436607,2
gene-loc116436611 LOC116436611,2
gene-loc116436866 LOC116436866,2
gene-loc116436911 LOC116436911,2
gene-loc116436912 LOC116436912,2
gene-loc116436945 LOC116436945,2
gene-loc116436985 LOC116436985,2
gene-loc116437160 LOC116437160,2
gene-loc116437194 LOC116437194,2
gene-loc116437366 LOC116437366,2
gene-loc116437373 LOC116437373,2
gene-loc116437390 LOC116437390,2
gene-loc116437415 LOC116437415,2
gene-loc116437417 LOC116437417,2
gene-loc116437465 LOC116437465,2
gene-loc116437827 LOC116437827,2
gene-loc116437949 LOC116437949,2
gene-loc116438263 LOC116438263,2
gene-loc116438269 LOC116438269,2
gene-loc116438294 LOC116438294,2
gene-loc116438295 LOC116438295,2
gene-loc116438655 LOC116438655,2
gene-loc116438662 LOC116438662,2
gene-loc116438665 LOC116438665,2
gene-loc116438732 LOC116438732,2
gene-loc116438739 LOC116438739,2
gene-loc116438784 LOC116438784,2
gene-loc116438805 LOC116438805,2
gene-loc116438809 LOC116438809,2
gene-loc116438810 LOC116438810,2
gene-loc116438848 LOC116438848,2
gene-loc116438951 LOC116438951,2
gene-loc116438981 LOC116438981,2
gene-loc116439034 LOC116439034,2
gene-loc116439039 LOC116439039,2
gene-loc116439042 LOC116439042,2
gene-loc116439043 LOC116439043,2
gene-loc116439097 LOC116439097,2
gene-loc116439122 LOC116439122,2
gene-loc116439868 LOC116439868,2
gene-loc116439932 LOC116439932,2
gene-loc116440282 LOC116440282,2
gene-loc116440370 LOC116440370,2
gene-loc116440575 LOC116440575,2
gene-loc116440709 LOC116440709,2
gene-loc116441575 LOC116441575,2
gene-loc116442168 LOC116442168,2
gene-loc116442181 LOC116442181,2
gene-loc116442281 LOC116442281,2
gene-loc116442314 LOC116442314,2
gene-loc116442315 LOC116442315,2
gene-loc116442566 LOC116442566,2
gene-loc116442582 LOC116442582,2
gene-loc116442982 LOC116442982,2
gene-loc116443118 LOC116443118,2
gene-loc116443533 LOC116443533,2
gene-loc116443541 LOC116443541,2
gene-loc116443679 LOC116443679,2
gene-loc116443802 LOC116443802,2
gene-loc116443806 LOC116443806,2
gene-loc116443883 LOC116443883,2
gene-loc116444081 LOC116444081,2
gene-loc116444711 LOC116444711,2
gene-loc116444732 LOC116444732,2
gene-loc116445260 LOC116445260,2
gene-loc116445558 LOC116445558,2
gene-loc116445658 LOC116445658,2
gene-loc116445908 LOC116445908,2
gene-loc116445985 LOC116445985,2
gene-loc116446217 LOC116446217,2
gene-loc116446248 LOC116446248,2
gene-loc116446542 LOC116446542,2
gene-loc116446543 LOC116446543,2
gene-loc116446544 LOC116446544,2
gene-loc116448869 LOC116448869,2
gene-loc116449662 LOC116449662,2
gene-loc116450111 LOC116450111,2
gene-loc116450556 LOC116450556,2
gene-loc116451086 LOC116451086,2
gene-loc116451468 LOC116451468,2
gene-loc116451469 LOC116451469,2
gene-loc116451475 LOC116451475,2
gene-loc116451717 LOC116451717,2
gene-loc116452695 LOC116452695,2
gene-loc116452703 LOC116452703,2
gene-loc116453328 LOC116453328,2
gene-loc116454509 LOC116454509,2
gene-loc116455717 LOC116455717,2
gene-loc116456079 LOC116456079,2
loc116436060 id-LOC116436060,2
loc116436068 id-LOC116436068,2
loc116438699 id-LOC116438699,2
loc116438704 id-LOC116438704,2
loc116438705 id-LOC116438705,2
loc116438706 id-LOC116438706,2
loc116438716 id-LOC116438716,2
loc116438728 id-LOC116438728,2
loc116439394 id-LOC116439394,2
loc116439395 id-LOC116439395,2
loc116439397 id-LOC116439397,2
loc116441154 id-LOC116441154,2
loc116452924 id-LOC116452924,2
loc116453181 id-LOC116453181,2
loc116453183 id-LOC116453183,2
loc116453184 id-LOC116453184,2
loc116453200 id-LOC116453200,2
loc116453204 id-LOC116453204,2
loc116453205 id-LOC116453205,2
loc116453206 id-LOC116453206,2
loc116453207 id-LOC116453207,2
loc116455807 id-LOC116455807,2
loc116455810 id-LOC116455810,2
loc116455811 id-LOC116455811,2
loc116455814 id-LOC116455814,2
loc116455815 id-LOC116455815,2
loc116456035 id-LOC116456035,2
loc116456040 id-LOC116456040,2
loc116456049 id-LOC116456049,2
loc116456050 id-LOC116456050,2
loc116456052 id-LOC116456052,2
loc116456054 id-LOC116456054,2
loc116456055 id-LOC116456055,2
loc116456056 id-LOC116456056,2
trna-ala rna-TRNAA-AGC,3 rna-TRNAA-AGC-10,3 rna-TRNAA-AGC-11,3 rna-TRNAA-AGC-12,3 rna-TRNAA-AGC-13,3 rna-TRNAA-AGC-14,3 rna-TRNAA-AGC-2,3 rna-TRNAA-AGC-3,3 rna-TRNAA-AGC-4,3 rna-TRNAA-AGC-5,3 rna-TRNAA-AGC-6,3 rna-TRNAA-AGC-7,3 rna-TRNAA-AGC-8,3 rna-TRNAA-AGC-9,3 rna-TRNAA-CGC,3 rna-TRNAA-CGC-2,3 rna-TRNAA-CGC-3,3 rna-TRNAA-UGC,3 rna-TRNAA-UGC-2,3 rna-TRNAA-UGC-3,3 rna-TRNAA-UGC-4,3 rna-TRNAA-UGC-5,3 rna-TRNAA-UGC-6,3 rna-TRNAA-UGC-7,3 rna-TRNAA-UGC-8,3
trna-arg rna-TRNAR-ACG,3 rna-TRNAR-ACG-2,3 rna-TRNAR-ACG-3,3 rna-TRNAR-ACG-4,3 rna-TRNAR-ACG-5,3 rna-TRNAR-ACG-6,3 rna-TRNAR-CCG,3 rna-TRNAR-CCG-2,3 rna-TRNAR-CCU,3 rna-TRNAR-CCU-2,3 rna-TRNAR-CCU-3,3 rna-TRNAR-UCG,3 rna-TRNAR-UCG-2,3 rna-TRNAR-UCG-3,3 rna-TRNAR-UCU,3 rna-TRNAR-UCU-2,3 rna-TRNAR-UCU-3,3 rna-TRNAR-UCU-4,3
trna-asn rna-TRNAN-GUU,3 rna-TRNAN-GUU-2,3 rna-TRNAN-GUU-3,3 rna-TRNAN-GUU-4,3 rna-TRNAN-GUU-5,3 rna-TRNAN-GUU-6,3 rna-TRNAN-GUU-7,3 rna-TRNAN-GUU-8,3
trna-asp rna-TRNAD-GUC,3 rna-TRNAD-GUC-2,3 rna-TRNAD-GUC-3,3 rna-TRNAD-GUC-4,3 rna-TRNAD-GUC-5,3 rna-TRNAD-GUC-6,3 rna-TRNAD-GUC-7,3 rna-TRNAD-GUC-8,3 rna-TRNAD-GUC-9,3
trna-cys rna-TRNAC-GCA,3 rna-TRNAC-GCA-10,3 rna-TRNAC-GCA-11,3 rna-TRNAC-GCA-12,3 rna-TRNAC-GCA-13,3 rna-TRNAC-GCA-2,3 rna-TRNAC-GCA-3,3 rna-TRNAC-GCA-4,3 rna-TRNAC-GCA-5,3 rna-TRNAC-GCA-6,3 rna-TRNAC-GCA-7,3 rna-TRNAC-GCA-8,3 rna-TRNAC-GCA-9,3
trna-gln rna-TRNAQ-CUG,3 rna-TRNAQ-CUG-10,3 rna-TRNAQ-CUG-2,3 rna-TRNAQ-CUG-3,3 rna-TRNAQ-CUG-4,3 rna-TRNAQ-CUG-5,3 rna-TRNAQ-CUG-6,3 rna-TRNAQ-CUG-7,3 rna-TRNAQ-CUG-8,3 rna-TRNAQ-CUG-9,3 rna-TRNAQ-UUG,3 rna-TRNAQ-UUG-2,3
trna-glu rna-TRNAE-CUC,3 rna-TRNAE-CUC-2,3 rna-TRNAE-CUC-3,3 rna-TRNAE-CUC-4,3 rna-TRNAE-CUC-5,3 rna-TRNAE-CUC-6,3 rna-TRNAE-UUC,3 rna-TRNAE-UUC-2,3 rna-TRNAE-UUC-3,3 rna-TRNAE-UUC-4,3
trna-gly rna-TRNAG-CCC,3 rna-TRNAG-CCC-2,3 rna-TRNAG-CCC-3,3 rna-TRNAG-CCC-4,3 rna-TRNAG-GCC,3 rna-TRNAG-GCC-10,3 rna-TRNAG-GCC-2,3 rna-TRNAG-GCC-3,3 rna-TRNAG-GCC-4,3 rna-TRNAG-GCC-5,3 rna-TRNAG-GCC-6,3 rna-TRNAG-GCC-7,3 rna-TRNAG-GCC-8,3 rna-TRNAG-GCC-9,3 rna-TRNAG-UCC,3 rna-TRNAG-UCC-2,3 rna-TRNAG-UCC-3,3 rna-TRNAG-UCC-4,3 rna-TRNAG-UCC-5,3
trna-his rna-TRNAH-GUG,3 rna-TRNAH-GUG-2,3 rna-TRNAH-GUG-3,3 rna-TRNAH-GUG-4,3 rna-TRNAH-GUG-5,3 rna-TRNAH-GUG-6,3
trna-ile rna-TRNAI-AAU,3 rna-TRNAI-AAU-2,3 rna-TRNAI-AAU-3,3 rna-TRNAI-AAU-4,3 rna-TRNAI-AAU-5,3 rna-TRNAI-AAU-6,3 rna-TRNAI-UAU,3 rna-TRNAI-UAU-2,3
trna-leu rna-TRNAL-AAG,3 rna-TRNAL-AAG-2,3 rna-TRNAL-AAG-3,3 rna-TRNAL-AAG-4,3 rna-TRNAL-CAA,3 rna-TRNAL-CAA-2,3 rna-TRNAL-CAG,3 rna-TRNAL-CAG-2,3 rna-TRNAL-CAG-3,3 rna-TRNAL-CAG-4,3 rna-TRNAL-CAG-5,3 rna-TRNAL-CAG-6,3 rna-TRNAL-UAA,3 rna-TRNAL-UAA-2,3 rna-TRNAL-UAG,3
trna-lys rna-TRNAK-CUU,3 rna-TRNAK-CUU-10,3 rna-TRNAK-CUU-11,3 rna-TRNAK-CUU-2,3 rna-TRNAK-CUU-3,3 rna-TRNAK-CUU-4,3 rna-TRNAK-CUU-5,3 rna-TRNAK-CUU-6,3 rna-TRNAK-CUU-7,3 rna-TRNAK-CUU-8,3 rna-TRNAK-CUU-9,3 rna-TRNAK-UUU,3 rna-TRNAK-UUU-2,3 rna-TRNAK-UUU-3,3 rna-TRNAK-UUU-4,3 rna-TRNAK-UUU-5,3
trna-met rna-TRNAM-CAU,3 rna-TRNAM-CAU-10,3 rna-TRNAM-CAU-11,3 rna-TRNAM-CAU-12,3 rna-TRNAM-CAU-13,3 rna-TRNAM-CAU-14,3 rna-TRNAM-CAU-15,3 rna-TRNAM-CAU-2,3 rna-TRNAM-CAU-3,3 rna-TRNAM-CAU-4,3 rna-TRNAM-CAU-5,3 rna-TRNAM-CAU-6,3 rna-TRNAM-CAU-7,3 rna-TRNAM-CAU-8,3 rna-TRNAM-CAU-9,3
trna-phe rna-TRNAF-GAA,3 rna-TRNAF-GAA-2,3 rna-TRNAF-GAA-3,3 rna-TRNAF-GAA-4,3 rna-TRNAF-GAA-5,3 rna-TRNAF-GAA-6,3
trna-pro rna-TRNAP-AGG,3 rna-TRNAP-AGG-2,3 rna-TRNAP-AGG-3,3 rna-TRNAP-AGG-4,3 rna-TRNAP-AGG-5,3 rna-TRNAP-AGG-6,3 rna-TRNAP-AGG-7,3 rna-TRNAP-AGG-8,3 rna-TRNAP-CGG,3 rna-TRNAP-CGG-2,3 rna-TRNAP-UGG,3 rna-TRNAP-UGG-2,3
trna-ser rna-TRNAS-AGA,3 rna-TRNAS-AGA-10,3 rna-TRNAS-AGA-11,3 rna-TRNAS-AGA-2,3 rna-TRNAS-AGA-3,3 rna-TRNAS-AGA-4,3 rna-TRNAS-AGA-5,3 rna-TRNAS-AGA-6,3 rna-TRNAS-AGA-7,3 rna-TRNAS-AGA-8,3 rna-TRNAS-AGA-9,3 rna-TRNAS-CGA,3 rna-TRNAS-CGA-2,3 rna-TRNAS-CGA-3,3 rna-TRNAS-CGA-4,3 rna-TRNAS-GCU,3 rna-TRNAS-GCU-2,3 rna-TRNAS-GCU-3,3 rna-TRNAS-GCU-4,3 rna-TRNAS-UGA,3 rna-TRNAS-UGA-2,3 rna-TRNAS-UGA-3,3
trna-thr rna-TRNAT-AGU,3 rna-TRNAT-AGU-2,3 rna-TRNAT-AGU-3,3 rna-TRNAT-AGU-4,3 rna-TRNAT-CGU,3 rna-TRNAT-CGU-2,3 rna-TRNAT-UGU,3 rna-TRNAT-UGU-2,3 rna-TRNAT-UGU-3,3
trna-trp rna-TRNAW-CCA,3 rna-TRNAW-CCA-2,3 rna-TRNAW-CCA-3,3 rna-TRNAW-CCA-4,3
trna-tyr rna-TRNAY-GUA,3 rna-TRNAY-GUA-10,3 rna-TRNAY-GUA-2,3 rna-TRNAY-GUA-3,3 rna-TRNAY-GUA-4,3 rna-TRNAY-GUA-5,3 rna-TRNAY-GUA-6,3 rna-TRNAY-GUA-7,3 rna-TRNAY-GUA-8,3 rna-TRNAY-GUA-9,3
trna-val rna-TRNAV-AAC,3 rna-TRNAV-AAC-2,3 rna-TRNAV-AAC-3,3 rna-TRNAV-AAC-4,3 rna-TRNAV-CAC,3 rna-TRNAV-CAC-2,3 rna-TRNAV-CAC-3,3 rna-TRNAV-CAC-4,3 rna-TRNAV-GAC,3 rna-TRNAV-UAC,3
trnaa-agc rna-TRNAA-AGC,2 rna-TRNAA-AGC-10,2 rna-TRNAA-AGC-11,2 rna-TRNAA-AGC-12,2 rna-TRNAA-AGC-13,2 rna-TRNAA-AGC-14,2 rna-TRNAA-AGC-2,2 rna-TRNAA-AGC-3,2 rna-TRNAA-AGC-4,2 rna-TRNAA-AGC-5,2 rna-TRNAA-AGC-6,2 rna-TRNAA-AGC-7,2 rna-TRNAA-AGC-8,2 rna-TRNAA-AGC-9,2
trnaa-cgc rna-TRNAA-CGC,2 rna-TRNAA-CGC-2,2 rna-TRNAA-CGC-3,2
trnaa-ugc rna-TRNAA-UGC,2 rna-TRNAA-UGC-2,2 rna-TRNAA-UGC-3,2 rna-TRNAA-UGC-4,2 rna-TRNAA-UGC-5,2 rna-TRNAA-UGC-6,2 rna-TRNAA-UGC-7,2 rna-TRNAA-UGC-8,2
