115340908 rna-TRNAY-GUA-16,1
115340909 rna-TRNAA-AGC-11,1
115340910 rna-TRNAY-GUA-17,1
115340911 rna-TRNAA-AGC-12,1
115340912 rna-TRNAY-GUA-18,1
115340913 rna-TRNAS-AGA-2,1
115340914 rna-TRNAY-GUA-19,1
115340915 rna-TRNAA-AGC-13,1
115340916 rna-TRNAA-AGC-15,1
115340917 rna-TRNAA-AGC-17,1
115340918 rna-TRNAA-AGC-18,1
115340919 rna-TRNAN-GUU-4,1
115340920 rna-TRNAG-CCC,1
115340921 rna-TRNAF-GAA-2,1
115340922 rna-TRNAY-GUA-2,1
115340923 rna-TRNAR-ACG-4,1
115340924 rna-TRNAY-GUA,1
115340925 rna-TRNAV-GAC,1
115340926 rna-TRNAA-AGC-14,1
115340927 rna-TRNAA-AGC-16,1
115341043 LOC115341043,1
115341279 LOC115341279,1
115341281 LOC115341281,1
115341293 LOC115341293,1
115341304 LOC115341304,1
115342243 LOC115342243,1
115342322 LOC115342322,1
115342357 LOC115342357,1
115342363 rna-TRNAH-GUG,1
115342364 rna-TRNAS-GCU,1
115342365 rna-TRNAS-GCU-2,1
115342367 rna-TRNAS-GCU-3,1
115342368 rna-TRNAM-CAU-11,1
115342369 rna-TRNAQ-CUG-8,1
115342370 rna-TRNAQ-UUG,1
115342371 rna-TRNAR-UCG-2,1
115342373 rna-TRNAR-CCU,1
115342374 rna-TRNAR-UCG-3,1
115342375 rna-TRNAG-UCC-10,1
115342376 rna-TRNAR-CCU-3,1
115342377 rna-TRNAT-CGU,1
115342378 rna-TRNAR-CCG,1
115342379 rna-TRNAP-AGG,1
115342380 rna-TRNAL-AAG-2,1
115342381 rna-TRNAL-AAG-3,1
115342382 rna-TRNAM-CAU-7,1
115342383 rna-TRNAQ-CUG-5,1
115342384 rna-TRNAL-CAG-7,1
115342385 rna-TRNAG-UCC-8,1
115342386 rna-TRNAG-UCC-13,1
115342387 rna-TRNAM-CAU-8,1
115342388 rna-TRNAQ-CUG-6,1
115342389 rna-TRNAL-CAG-8,1
115342390 rna-TRNAG-UCC-9,1
115342391 rna-TRNAG-UCC-11,1
115342392 rna-TRNAG-UCC-12,1
115342393 rna-TRNAM-CAU-10,1
115342394 rna-TRNAH-GUG-2,1
115342395 rna-TRNAR-UCG,1
115342396 rna-TRNAQ-CUG-7,1
115342397 rna-TRNAM-CAU-9,1
115342398 rna-TRNAK-CUU-2,1
115342399 rna-TRNAR-CCU-2,1
115342400 rna-TRNAR-UCU,1
115342401 rna-TRNAI-AAU-2,1
115342533 LOC115342533,1
115342546 LOC115342546,1
115343078 LOC115343078,1
115343107 LOC115343107,1
115343427 LOC115343427,1
115343436 rna-TRNAP-AGG-2,1
115343437 rna-TRNAP-AGG-5,1
115343438 rna-TRNAA-CGC,1
115343439 rna-TRNAA-UGC-5,1
115343440 rna-TRNAP-AGG-6,1
115343441 rna-TRNAA-UGC-6,1
115343442 rna-TRNAS-CGA-3,1
115343443 rna-TRNAP-CGG-2,1
115343444 rna-TRNAT-AGU-2,1
115343445 rna-TRNAM-CAU-12,1
115343446 rna-TRNAS-GCU-6,1
115343447 rna-TRNAS-CGA,1
115343448 rna-TRNAP-CGG-3,1
115343449 rna-TRNAA-UGC-7,1
115343450 rna-TRNAP-UGG-3,1
115343451 rna-TRNAA-CGC-2,1
115343452 rna-TRNAP-UGG-4,1
115343453 rna-TRNAA-UGC-8,1
115343454 rna-TRNAP-AGG-9,1
115343455 rna-TRNAA-UGC-10,1
115343456 rna-TRNAP-CGG-5,1
115343457 rna-TRNAA-UGC-11,1
115343458 rna-TRNAP-AGG-4,1
115343459 rna-TRNAS-CGA-5,1
115343460 rna-TRNAA-CGC-3,1
115343461 rna-TRNAS-GCU-4,1
115343462 rna-TRNAT-AGU,1
115343463 rna-TRNAA-UGC,1
115343464 rna-TRNAP-AGG-3,1
115343465 rna-TRNAP-CGG,1
115343466 rna-TRNAA-UGC-3,1
115343467 rna-TRNAS-UGA,1
115343468 rna-TRNAA-UGC-4,1
115343469 rna-TRNAP-UGG,1
115343470 rna-TRNAP-UGG-2,1
115343471 rna-TRNAS-CGA-2,1
115343472 rna-TRNAP-AGG-7,1
115343473 rna-TRNAS-GCU-5,1
115343474 rna-TRNAM-CAU-13,1
115343475 rna-TRNAP-CGG-4,1
115343476 rna-TRNAP-AGG-8,1
115343477 rna-TRNAA-UGC-9,1
115343478 rna-TRNAP-UGG-5,1
115343479 rna-TRNAS-CGA-4,1
115343481 rna-TRNAA-UGC-2,1
115343482 rna-TRNAP-AGG-10,1
115343483 rna-TRNAG-CCC-2,1
115343484 rna-TRNAV-GAC-2,1
115343485 rna-TRNAG-GCC,1
115343899 LOC115343899,1
115343951 LOC115343951,1
115344014 id-LOC115344014,1
115344015 id-LOC115344015,1
115344016 id-LOC115344016,1
115344017 id-LOC115344017,1
115344037 LOC115344037,1
115344192 rna-TRNAL-CAG-9,1
115344193 rna-TRNAD-GUC-3,1
115344194 rna-TRNAI-AAU-6,1
115344195 rna-TRNAP-AGG-11,1
115344196 rna-TRNAV-UAC,1
115344197 rna-TRNAT-AGU-3,1
115344198 rna-TRNAS-AGA-3,1
115344199 rna-TRNAH-GUG-3,1
115344200 rna-TRNAD-GUC,1
115344201 rna-TRNAP-CGG-6,1
115344203 rna-TRNAI-AAU-3,1
115344204 rna-TRNAI-AAU-4,1
115344205 rna-TRNAD-GUC-2,1
115344206 rna-TRNAI-AAU-5,1
115344309 LOC115344309,1
115344456 LOC115344456,1
115344793 id-LOC115344793,1
115344796 LOC115344796,1
115344798 LOC115344798,1
115344807 LOC115344807,1
115344817 LOC115344817,1
115345017 id-LOC115345017,1
115345018 id-LOC115345018,1
115345019 id-LOC115345019,1
115345020 id-LOC115345020,1
115345021 id-LOC115345021,1
115345023 id-LOC115345023,1
115345024 id-LOC115345024,1
115345027 id-LOC115345027,1
115345273 rna-TRNAC-GCA,1
115345274 rna-TRNAC-GCA-6,1
115345275 rna-TRNAC-GCA-7,1
115345276 rna-TRNAC-GCA-8,1
115345277 rna-TRNAC-GCA-9,1
115345278 rna-TRNAC-GCA-10,1
115345279 rna-TRNAC-GCA-11,1
115345280 rna-TRNAC-GCA-12,1
115345281 rna-TRNAC-GCA-13,1
115345282 rna-TRNAC-GCA-14,1
115345283 rna-TRNAC-GCA-15,1
115345284 rna-TRNAC-GCA-2,1
115345285 rna-TRNAQ-UUG-2,1
115345287 rna-TRNAL-UAA,1
115345288 rna-TRNAI-UAU,1
115345289 rna-TRNAN-GUU-5,1
115345290 rna-TRNAG-GCC-2,1
115345291 rna-TRNAC-GCA-3,1
115345292 rna-TRNAC-GCA-4,1
115345293 rna-TRNAC-GCA-5,1
115345548 LOC115345548,1
115345846 LOC115345846,1
115346201 LOC115346201,1
115346471 LOC115346471,1
115346474 id-LOC115346474,1
115346475 id-LOC115346475,1
115346683 rna-TRNAM-CAU-14,1
115346684 rna-TRNAG-GCC-7,1
115346685 rna-TRNAG-GCC-8,1
115346686 rna-TRNAG-GCC-9,1
115346687 rna-TRNAK-UUU,1
115346688 rna-TRNAH-GUG-5,1
115346689 rna-TRNAH-GUG-6,1
115346690 rna-TRNAL-CAG-10,1
115346691 rna-TRNAA-UGC-13,1
115346692 rna-TRNAT-AGU-4,1
115346693 rna-TRNAH-GUG-4,1
115346694 rna-TRNAG-GCC-3,1
115346695 rna-TRNAK-UUU-2,1
115346696 rna-TRNAL-CAG-11,1
115346697 rna-TRNAR-UCU-2,1
115346698 rna-TRNAM-CAU-15,1
115346699 rna-TRNAA-UGC-12,1
115346700 rna-TRNAD-GUC-4,1
115346701 rna-TRNAF-GAA-3,1
115346703 rna-TRNAD-GUC-5,1
115346704 rna-TRNAG-GCC-4,1
115346705 rna-TRNAG-GCC-5,1
115346706 rna-TRNAG-GCC-6,1
115346835 LOC115346835,1
115347202 LOC115347202,1
115347386 LOC115347386,1
115347674 LOC115347674,1
115347762 LOC115347762,1
115347768 LOC115347768,1
115347862 LOC115347862,1
115347863 LOC115347863,1
115347865 LOC115347865,1
115347866 LOC115347866,1
115347867 LOC115347867,1
115347868 LOC115347868,1
115347869 LOC115347869,1
115347870 LOC115347870,1
115347871 LOC115347871,1
115347878 rna-TRNAV-AAC,1
115347879 rna-TRNAE-CUC-3,1
115347880 rna-TRNAG-GCC-10,1
115347881 rna-TRNAS-UGA-2,1
115347931 LOC115347931,1
115347932 LOC115347932,1
115347949 LOC115347949,1
115348653 rna-TRNAN-GUU-6,1
115348654 rna-TRNAE-UUC-3,1
115348655 rna-TRNAS-UGA-3,1
115348656 rna-TRNAN-GUU-7,1
115348730 LOC115348730,1
115349211 LOC115349211,1
115349642 LOC115349642,1
115349729 rna-TRNAN-GUU-8,1
115349730 rna-TRNAG-UCC-14,1
115349731 rna-TRNAR-UCU-3,1
115349732 rna-TRNAV-CAC,1
115349733 rna-TRNAK-CUU-3,1
115349734 rna-TRNAG-CCC-3,1
115349735 rna-TRNAF-GAA-4,1
115349936 LOC115349936,1
115350006 LOC115350006,1
115350523 LOC115350523,1
115350539 rna-TRNAG-CCC-4,1
115350540 rna-TRNAI-UAU-2,1
115350541 rna-TRNAG-UCC-15,1
115350542 rna-TRNAG-CCC-5,1
115350543 rna-TRNAT-UGU-2,1
115350550 LOC115350550,1
115350797 LOC115350797,1
115350800 rna-TRNAF-GAA-5,1
115350953 LOC115350953,1
115351070 LOC115351070,1
115351434 rna-TRNAW-CCA,1
115351435 rna-TRNAS-CGA-6,1
115351436 rna-TRNAA-AGC-19,1
115351437 rna-TRNAR-ACG-6,1
115351438 rna-TRNAR-ACG-7,1
115351439 rna-TRNAR-ACG-8,1
115351440 rna-TRNAW-CCA-2,1
115351441 rna-TRNAE-CUC-5,1
115351442 rna-TRNAR-ACG-5,1
115351443 rna-TRNAW-CCA-3,1
115351444 rna-TRNAS-AGA-4,1
115351445 rna-TRNAE-CUC-4,1
115351585 LOC115351585,1
115351612 LOC115351612,1
115351666 LOC115351666,1
115351753 LOC115351753,1
115351792 LOC115351792,1
115352071 LOC115352071,1
115352078 LOC115352078,1
115352258 rna-TRNAR-UCU-4,1
115352259 rna-TRNAK-UUU-3,1
115352260 rna-TRNAA-AGC-20,1
115352261 rna-TRNAV-UAC-2,1
115352262 rna-TRNAS-GCU-7,1
115352682 LOC115352682,1
115352870 LOC115352870,1
115352871 LOC115352871,1
115352944 LOC115352944,1
115353181 LOC115353181,1
115353182 LOC115353182,1
115353183 LOC115353183,1
115353185 rna-TRNAK-CUU-4,1
115353186 rna-TRNAY-GUA-20,1
115353187 rna-TRNAW-CCA-4,1
115353273 LOC115353273,1
115353274 LOC115353274,1
115353275 LOC115353275,1
115353398 LOC115353398,1
115353400 LOC115353400,1
115353648 rna-TRNAN-GUU-9,1
115353649 rna-TRNAV-AAC-2,1
115353650 rna-TRNAP-UGG-6,1
115353651 rna-TRNAP-AGG-12,1
gene-loc115333410 LOC115333410,2
gene-loc115333416 LOC115333416,2
gene-loc115333729 LOC115333729,2
gene-loc115333875 LOC115333875,2
gene-loc115334097 LOC115334097,2
gene-loc115334414 LOC115334414,2
gene-loc115334415 LOC115334415,2
gene-loc115334416 LOC115334416,2
gene-loc115334417 LOC115334417,2
gene-loc115334419 LOC115334419,2
gene-loc115334420 LOC115334420,2
gene-loc115334421 LOC115334421,2
gene-loc115334422 LOC115334422,2
gene-loc115334424 LOC115334424,2
gene-loc115334427 LOC115334427,2
gene-loc115334428 LOC115334428,2
gene-loc115334431 LOC115334431,2
gene-loc115334449 LOC115334449,2
gene-loc115334987 LOC115334987,2
gene-loc115335316 LOC115335316,2
gene-loc115335317 LOC115335317,2
gene-loc115335321 LOC115335321,2
gene-loc115335577 LOC115335577,2
gene-loc115335878 LOC115335878,2
gene-loc115335967 LOC115335967,2
gene-loc115335995 LOC115335995,2
gene-loc115336693 LOC115336693,2
gene-loc115337093 LOC115337093,2
gene-loc115337194 LOC115337194,2
gene-loc115337196 LOC115337196,2
gene-loc115337200 LOC115337200,2
gene-loc115337211 LOC115337211,2
gene-loc115337212 LOC115337212,2
gene-loc115337220 LOC115337220,2
gene-loc115337232 LOC115337232,2
gene-loc115337524 LOC115337524,2
gene-loc115337564 LOC115337564,2
gene-loc115337571 LOC115337571,2
gene-loc115337577 LOC115337577,2
gene-loc115337579 LOC115337579,2
gene-loc115337582 LOC115337582,2
gene-loc115337592 LOC115337592,2
gene-loc115337595 LOC115337595,2
gene-loc115337601 LOC115337601,2
gene-loc115337605 LOC115337605,2
gene-loc115337606 LOC115337606,2
gene-loc115337608 LOC115337608,2
gene-loc115337610 LOC115337610,2
gene-loc115337611 LOC115337611,2
gene-loc115337658 LOC115337658,2
gene-loc115337732 LOC115337732,2
gene-loc115337733 LOC115337733,2
gene-loc115337734 LOC115337734,2
gene-loc115337735 LOC115337735,2
gene-loc115337737 LOC115337737,2
gene-loc115337739 LOC115337739,2
gene-loc115337740 LOC115337740,2
gene-loc115337746 LOC115337746,2
gene-loc115337747 LOC115337747,2
gene-loc115337748 LOC115337748,2
gene-loc115337750 LOC115337750,2
gene-loc115337751 LOC115337751,2
gene-loc115337753 LOC115337753,2
gene-loc115337755 LOC115337755,2
gene-loc115337756 LOC115337756,2
gene-loc115337757 LOC115337757,2
gene-loc115337758 LOC115337758,2
gene-loc115337762 LOC115337762,2
gene-loc115337763 LOC115337763,2
gene-loc115337773 LOC115337773,2
gene-loc115337816 LOC115337816,2
gene-loc115337848 LOC115337848,2
gene-loc115337855 LOC115337855,2
gene-loc115337946 LOC115337946,2
gene-loc115338012 LOC115338012,2
gene-loc115338016 LOC115338016,2
gene-loc115338017 LOC115338017,2
gene-loc115338044 LOC115338044,2
gene-loc115338105 LOC115338105,2
gene-loc115338107 LOC115338107,2
gene-loc115338126 LOC115338126,2
gene-loc115338129 LOC115338129,2
gene-loc115338195 LOC115338195,2
gene-loc115338197 LOC115338197,2
gene-loc115338227 LOC115338227,2
gene-loc115338373 LOC115338373,2
gene-loc115338384 LOC115338384,2
gene-loc115338417 LOC115338417,2
gene-loc115338432 LOC115338432,2
gene-loc115338434 LOC115338434,2
gene-loc115338436 LOC115338436,2
gene-loc115338517 LOC115338517,2
gene-loc115338518 LOC115338518,2
gene-loc115338526 LOC115338526,2
gene-loc115338535 LOC115338535,2
gene-loc115338536 LOC115338536,2
gene-loc115338537 LOC115338537,2
gene-loc115338830 LOC115338830,2
gene-loc115339271 LOC115339271,2
gene-loc115339283 LOC115339283,2
gene-loc115339334 LOC115339334,2
gene-loc115339977 LOC115339977,2
gene-loc115340058 LOC115340058,2
gene-loc115340209 LOC115340209,2
gene-loc115340494 LOC115340494,2
gene-loc115340647 LOC115340647,2
gene-loc115340649 LOC115340649,2
gene-loc115340650 LOC115340650,2
gene-loc115341043 LOC115341043,2
gene-loc115341279 LOC115341279,2
gene-loc115341281 LOC115341281,2
gene-loc115341293 LOC115341293,2
gene-loc115341304 LOC115341304,2
gene-loc115342243 LOC115342243,2
gene-loc115342322 LOC115342322,2
gene-loc115342357 LOC115342357,2
gene-loc115342533 LOC115342533,2
gene-loc115342546 LOC115342546,2
gene-loc115343078 LOC115343078,2
gene-loc115343107 LOC115343107,2
gene-loc115343427 LOC115343427,2
gene-loc115343899 LOC115343899,2
gene-loc115343951 LOC115343951,2
gene-loc115344037 LOC115344037,2
gene-loc115344309 LOC115344309,2
gene-loc115344456 LOC115344456,2
gene-loc115344796 LOC115344796,2
gene-loc115344798 LOC115344798,2
gene-loc115344807 LOC115344807,2
gene-loc115344817 LOC115344817,2
gene-loc115345548 LOC115345548,2
gene-loc115345846 LOC115345846,2
gene-loc115346201 LOC115346201,2
gene-loc115346471 LOC115346471,2
gene-loc115346835 LOC115346835,2
gene-loc115347202 LOC115347202,2
gene-loc115347386 LOC115347386,2
gene-loc115347674 LOC115347674,2
gene-loc115347762 LOC115347762,2
gene-loc115347768 LOC115347768,2
gene-loc115347862 LOC115347862,2
gene-loc115347863 LOC115347863,2
gene-loc115347865 LOC115347865,2
gene-loc115347866 LOC115347866,2
gene-loc115347867 LOC115347867,2
gene-loc115347868 LOC115347868,2
gene-loc115347869 LOC115347869,2
gene-loc115347870 LOC115347870,2
gene-loc115347871 LOC115347871,2
gene-loc115347931 LOC115347931,2
gene-loc115347932 LOC115347932,2
gene-loc115347949 LOC115347949,2
gene-loc115348730 LOC115348730,2
gene-loc115349211 LOC115349211,2
gene-loc115349642 LOC115349642,2
gene-loc115349936 LOC115349936,2
gene-loc115350006 LOC115350006,2
gene-loc115350523 LOC115350523,2
gene-loc115350550 LOC115350550,2
gene-loc115350797 LOC115350797,2
gene-loc115350953 LOC115350953,2
gene-loc115351070 LOC115351070,2
gene-loc115351585 LOC115351585,2
gene-loc115351612 LOC115351612,2
gene-loc115351666 LOC115351666,2
gene-loc115351753 LOC115351753,2
gene-loc115351792 LOC115351792,2
gene-loc115352071 LOC115352071,2
gene-loc115352078 LOC115352078,2
gene-loc115352682 LOC115352682,2
gene-loc115352870 LOC115352870,2
gene-loc115352871 LOC115352871,2
gene-loc115352944 LOC115352944,2
gene-loc115353181 LOC115353181,2
gene-loc115353182 LOC115353182,2
gene-loc115353183 LOC115353183,2
gene-loc115353273 LOC115353273,2
gene-loc115353274 LOC115353274,2
gene-loc115353275 LOC115353275,2
gene-loc115353398 LOC115353398,2
gene-loc115353400 LOC115353400,2
loc115338127 id-LOC115338127,2
loc115338128 id-LOC115338128,2
loc115338130 id-LOC115338130,2
loc115338131 id-LOC115338131,2
loc115338132 id-LOC115338132,2
loc115338133 id-LOC115338133,2
loc115338134 id-LOC115338134,2
loc115338135 id-LOC115338135,2
loc115338136 id-LOC115338136,2
loc115338369 id-LOC115338369,2
loc115338372 id-LOC115338372,2
loc115338376 id-LOC115338376,2
loc115338889 id-LOC115338889,2
loc115339404 id-LOC115339404,2
loc115339405 id-LOC115339405,2
loc115339406 id-LOC115339406,2
loc115344014 id-LOC115344014,2
loc115344015 id-LOC115344015,2
loc115344016 id-LOC115344016,2
loc115344017 id-LOC115344017,2
loc115344793 id-LOC115344793,2
loc115345017 id-LOC115345017,2
loc115345018 id-LOC115345018,2
loc115345019 id-LOC115345019,2
loc115345020 id-LOC115345020,2
loc115345021 id-LOC115345021,2
loc115345023 id-LOC115345023,2
loc115345024 id-LOC115345024,2
loc115345027 id-LOC115345027,2
loc115346474 id-LOC115346474,2
loc115346475 id-LOC115346475,2
