119921468 LOC119921468,1
119921470 LOC119921470,1
119921471 LOC119921471,1
119921472 LOC119921472,1
119921490 LOC119921490,1
119921503 LOC119921503,1
119921518 LOC119921518,1
119921531 rna-TRNAS-ACU-2,1
119921532 rna-TRNAV-CAC-6,1
119921533 rna-TRNAI-AAU-20,1
119921534 rna-TRNAI-AAU-21,1
119921535 rna-TRNAK-CUU-15,1
119921536 rna-TRNAK-CUU-16,1
119921542 LOC119921542,1
119921543 LOC119921543,1
119921545 LOC119921545,1
119921546 LOC119921546,1
119921547 LOC119921547,1
119921550 LOC119921550,1
119921554 LOC119921554,1
119921555 LOC119921555,1
119921556 LOC119921556,1
119921557 LOC119921557,1
119921564 LOC119921564,1
119921566 LOC119921566,1
119921567 LOC119921567,1
119921568 LOC119921568,1
119921571 LOC119921571,1
119921572 LOC119921572,1
119921576 LOC119921576,1
119921580 LOC119921580,1
119921583 LOC119921583,1
119921586 LOC119921586,1
119921587 LOC119921587,1
119921588 LOC119921588,1
119921589 LOC119921589,1
119921591 LOC119921591,1
119921593 LOC119921593,1
119921594 LOC119921594,1
119921595 LOC119921595,1
119921596 LOC119921596,1
119921597 LOC119921597,1
119921599 LOC119921599,1
119921606 LOC119921606,1
119921609 LOC119921609,1
119921610 LOC119921610,1
119921611 LOC119921611,1
119921616 LOC119921616,1
119921628 rna-TRNAS-AGA-19,1
119921629 rna-TRNAG-GCC-18,1
119921630 LOC119921630,1
119921631 LOC119921631,1
119921632 LOC119921632,1
119921633 LOC119921633,1
119921634 LOC119921634,1
119921635 LOC119921635,1
119921639 LOC119921639,1
119921641 LOC119921641,1
119921642 LOC119921642,1
119921643 LOC119921643,1
119921644 LOC119921644,1
119921647 LOC119921647,1
119921649 LOC119921649,1
119921653 LOC119921653,1
119921658 LOC119921658,1
119921659 LOC119921659,1
119921664 LOC119921664,1
119921665 LOC119921665,1
119921669 LOC119921669,1
119921672 LOC119921672,1
119921673 LOC119921673,1
119921683 LOC119921683,1
119921684 LOC119921684,1
119921690 LOC119921690,1
119921691 LOC119921691,1
119921692 LOC119921692,1
119921693 LOC119921693,1
119921695 LOC119921695,1
119921697 LOC119921697,1
119921698 LOC119921698,1
119921699 LOC119921699,1
119921700 LOC119921700,1
119921701 LOC119921701,1
119921702 LOC119921702,1
119921705 LOC119921705,1
119921706 LOC119921706,1
119921708 LOC119921708,1
119921710 LOC119921710,1
119921713 LOC119921713,1
119921714 LOC119921714,1
119921716 LOC119921716,1
119921718 LOC119921718,1
119921737 LOC119921737,1
119921746 LOC119921746,1
119921751 LOC119921751,1
119921752 LOC119921752,1
119921753 LOC119921753,1
119921754 LOC119921754,1
119921759 LOC119921759,1
119921760 LOC119921760,1
119921761 LOC119921761,1
119921762 LOC119921762,1
119921763 LOC119921763,1
119921765 LOC119921765,1
119921766 LOC119921766,1
119921767 LOC119921767,1
119921768 LOC119921768,1
119921773 LOC119921773,1
119921775 LOC119921775,1
119921776 LOC119921776,1
119921780 LOC119921780,1
119921782 LOC119921782,1
119921788 LOC119921788,1
119921791 LOC119921791,1
119921793 LOC119921793,1
119921794 LOC119921794,1
119921795 LOC119921795,1
119921796 LOC119921796,1
119921797 LOC119921797,1
119921798 LOC119921798,1
119921799 LOC119921799,1
119921800 LOC119921800,1
119921802 LOC119921802,1
119921803 LOC119921803,1
119921804 LOC119921804,1
119921805 LOC119921805,1
119921806 LOC119921806,1
119921807 LOC119921807,1
119921808 LOC119921808,1
119921812 LOC119921812,1
119921813 LOC119921813,1
119921815 LOC119921815,1
119921819 LOC119921819,1
119921820 LOC119921820,1
119921822 LOC119921822,1
119921824 LOC119921824,1
119921825 LOC119921825,1
119921830 LOC119921830,1
119921831 LOC119921831,1
119921832 LOC119921832,1
119921833 LOC119921833,1
119921834 LOC119921834,1
119921836 LOC119921836,1
119921837 LOC119921837,1
119921838 LOC119921838,1
119921839 LOC119921839,1
119921841 LOC119921841,1
119921842 LOC119921842,1
119921843 LOC119921843,1
119921844 LOC119921844,1
119921848 LOC119921848,1
119921850 LOC119921850,1
119921853 LOC119921853,1
119921868 LOC119921868,1
119921870 LOC119921870,1
119921871 LOC119921871,1
119921872 LOC119921872,1
119921873 LOC119921873,1
119921874 LOC119921874,1
119921881 LOC119921881,1
119921882 LOC119921882,1
119921883 LOC119921883,1
119921884 LOC119921884,1
119921886 LOC119921886,1
119921888 LOC119921888,1
119921889 LOC119921889,1
119921892 LOC119921892,1
119921895 LOC119921895,1
119921896 LOC119921896,1
119921899 LOC119921899,1
119921900 LOC119921900,1
119921909 LOC119921909,1
119921910 LOC119921910,1
119921914 LOC119921914,1
119921915 LOC119921915,1
119921916 LOC119921916,1
119921917 LOC119921917,1
119921920 LOC119921920,1
119921924 LOC119921924,1
119921926 LOC119921926,1
119921943 rna-TRNAR-UCG-3,1
119921944 rna-TRNAY-GUA-47,1
119922092 LOC119922092,1
119922093 LOC119922093,1
119922094 LOC119922094,1
119922099 rna-TRNAM-CAU-16,1
119922100 rna-TRNAR-CCU-12,1
119922101 rna-TRNAR-UCG-4,1
119922102 rna-TRNAR-CCU-11,1
119922103 rna-TRNAR-UCG-5,1
119922104 rna-TRNAR-UCU-13,1
119922105 rna-TRNAN-GUU-26,1
119922106 rna-TRNAQ-CUG-21,1
119922107 rna-TRNAQ-UUG-8,1
119922108 rna-TRNAR-CCU-10,1
119922109 rna-TRNAR-UCG-6,1
119922110 LOC119922110,1
119922111 LOC119922111,1
119922112 LOC119922112,1
119922113 LOC119922113,1
119922114 LOC119922114,1
119922115 LOC119922115,1
119922116 LOC119922116,1
119922118 LOC119922118,1
119922120 LOC119922120,1
119922122 LOC119922122,1
119922127 LOC119922127,1
119922129 LOC119922129,1
119922130 LOC119922130,1
119922133 LOC119922133,1
119922135 LOC119922135,1
119922136 LOC119922136,1
119922137 LOC119922137,1
119922138 LOC119922138,1
119922141 LOC119922141,1
119922143 LOC119922143,1
119922144 LOC119922144,1
119922146 LOC119922146,1
119922147 LOC119922147,1
119922148 LOC119922148,1
119922149 LOC119922149,1
119922150 LOC119922150,1
119922152 LOC119922152,1
119922154 LOC119922154,1
119922155 LOC119922155,1
119922156 LOC119922156,1
119922158 LOC119922158,1
119922159 LOC119922159,1
119922161 LOC119922161,1
119922164 LOC119922164,1
119922165 LOC119922165,1
119922173 LOC119922173,1
119922174 LOC119922174,1
119922175 LOC119922175,1
119922176 LOC119922176,1
119922177 LOC119922177,1
119922178 LOC119922178,1
119922181 LOC119922181,1
119922184 LOC119922184,1
119922185 LOC119922185,1
119922186 LOC119922186,1
119922187 LOC119922187,1
119922190 LOC119922190,1
119922193 LOC119922193,1
119922196 LOC119922196,1
119922204 LOC119922204,1
119922205 LOC119922205,1
119922206 LOC119922206,1
119922208 LOC119922208,1
119922209 LOC119922209,1
119922210 LOC119922210,1
119922211 LOC119922211,1
119922212 LOC119922212,1
119922213 LOC119922213,1
119922214 LOC119922214,1
119922215 LOC119922215,1
119922216 LOC119922216,1
119922218 rna-TRNAY-GUA-48,1
119922291 rna-TRNAQ-CUG-22,1
119922292 rna-TRNAR-UCG-8,1
119922293 rna-TRNAV-UAC-22,1
119922296 rna-TRNAM-CAU-28,1
119922297 rna-TRNAT-UGU-16,1
119922298 rna-TRNAE-CUC-34,1
119922299 rna-TRNAW-CCA-8,1
119922300 rna-TRNAL-CAA-18,1
119922301 rna-TRNAQ-CUG-27,1
119922302 rna-TRNAG-CCC-27,1
119922303 rna-TRNAL-UAG-9,1
119922304 rna-TRNAS-GCU-27,1
119922305 rna-TRNAP-CGG-8,1
119922306 rna-TRNAL-CAA-19,1
119922307 rna-TRNAL-CAA-20,1
119922308 rna-TRNAP-UGG-8,1
119922309 rna-TRNAG-GCC-46,1
119922310 rna-TRNAP-CGG-6,1
119922312 rna-TRNAI-UAU-9,1
119922313 rna-TRNAP-CGG-9,1
119922314 rna-TRNAS-GCU-28,1
119922315 rna-TRNAK-CUU-42,1
119922316 rna-TRNAE-UUC-23,1
119922317 rna-TRNAF-GAA-51,1
119922318 rna-TRNAL-CAG-21,1
119922319 rna-TRNAY-GUA-55,1
119922320 rna-TRNAV-AAC-19,1
119922321 rna-TRNAV-AAC-20,1
119922322 rna-TRNAR-UCU-14,1
119922323 rna-TRNAV-AAC-21,1
119922324 rna-TRNAR-UCU-16,1
119922325 rna-TRNAP-UGG-9,1
119922326 rna-TRNAG-GCC-48,1
119922328 rna-TRNAV-AAC-22,1
119922329 rna-TRNAR-ACG-17,1
119922330 rna-TRNAW-CCA-11,1
119922331 rna-TRNAS-CGA-13,1
119922332 rna-TRNAR-CCU-13,1
119922333 rna-TRNAV-AAC-15,1
119922334 rna-TRNAM-CAU-18,1
119922335 rna-TRNAT-UGU-14,1
119922336 rna-TRNAT-AGU-19,1
119922337 rna-TRNAT-CGU-9,1
119922338 rna-TRNAQ-CUG-23,1
119922339 rna-TRNAS-AGA-37,1
119922340 rna-TRNAT-CGU-10,1
119922341 rna-TRNAD-GUC-35,1
119922342 rna-TRNAT-AGU-20,1
119922344 rna-TRNAQ-CUG-24,1
119922345 rna-TRNAS-AGA-38,1
119922346 rna-TRNAS-UGA-17,1
119922347 rna-TRNAT-CGU-11,1
119922348 rna-TRNAD-GUC-36,1
119922349 rna-TRNAT-AGU-21,1
119922350 rna-TRNAQ-CUG-25,1
119922351 rna-TRNAG-GCC-43,1
119922352 rna-TRNAS-AGA-39,1
119922353 rna-TRNAV-AAC-16,1
119922354 rna-TRNAN-GUU-27,1
119922355 rna-TRNAV-AAC-17,1
119922356 rna-TRNAK-CUU-39,1
119922357 rna-TRNAQ-UUG-10,1
119922358 rna-TRNAY-GUA-49,1
119922360 rna-TRNAM-CAU-20,1
119922361 rna-TRNAM-CAU-21,1
119922362 rna-TRNAM-CAU-22,1
119922363 rna-TRNAR-ACG-14,1
119922364 rna-TRNAA-CGC-31,1
119922365 rna-TRNAH-GUG-10,1
119922366 rna-TRNAK-UUU-53,1
119922367 rna-TRNAG-CCC-24,1
119922368 rna-TRNAG-CCC-25,1
119922369 rna-TRNAR-ACG-12,1
119922370 rna-TRNAL-AAG-17,1
119922371 rna-TRNAS-GCU-26,1
119922372 rna-TRNAS-CGA-15,1
119922373 rna-TRNAA-CGC-34,1
119922374 rna-TRNAA-UGC-35,1
119922376 rna-TRNAT-AGU-23,1
119922377 rna-TRNAM-CAU-23,1
119922378 rna-TRNAT-AGU-24,1
119922379 rna-TRNAR-CCU-14,1
119922380 rna-TRNAM-CAU-27,1
119922381 rna-TRNAW-CCA-9,1
119922382 rna-TRNAR-CCU-15,1
119922383 rna-TRNAS-UGA-20,1
119922384 rna-TRNAM-CAU-29,1
119922385 rna-TRNAM-CAU-30,1
119922386 rna-TRNAE-CUC-33,1
119922387 rna-TRNAK-CUU-40,1
119922388 rna-TRNAP-CGG-7,1
119922389 rna-TRNAD-GUC-37,1
119922390 rna-TRNAL-AAG-19,1
119922392 rna-TRNAR-ACG-15,1
119922393 rna-TRNAR-UCU-15,1
119922394 rna-TRNAY-GUA-53,1
119922395 rna-TRNAG-GCC-44,1
119922396 rna-TRNAG-GCC-45,1
119922397 rna-TRNAW-CCA-10,1
119922398 rna-TRNAQ-CUG-28,1
119922399 rna-TRNAR-ACG-16,1
119922400 rna-TRNAV-AAC-18,1
119922401 rna-TRNAY-GUA-54,1
119922403 rna-TRNAK-CUU-41,1
119922404 rna-TRNAG-GCC-47,1
119922405 rna-TRNAM-CAU-19,1
119922406 rna-TRNAG-UCC-26,1
119922407 rna-TRNAL-CAG-20,1
119922409 rna-TRNAL-CAG-22,1
119922410 rna-TRNAL-UAG-10,1
119922411 rna-TRNAQ-CUG-29,1
119922412 rna-TRNAV-AAC-14,1
119922413 rna-TRNAQ-CUG-30,1
119922414 rna-TRNAQ-UUG-11,1
119922415 rna-TRNAL-CAA-21,1
119922416 rna-TRNAS-GCU-29,1
119922417 rna-TRNAI-UAU-10,1
119922418 rna-TRNAS-UGA-18,1
119922419 rna-TRNAQ-CUG-26,1
119922420 rna-TRNAR-ACG-13,1
119922421 rna-TRNAY-GUA-50,1
119922422 rna-TRNAV-UAC-20,1
119922423 rna-TRNAH-GUG-9,1
119922425 rna-TRNAY-GUA-51,1
119922426 rna-TRNAY-GUA-52,1
119922427 rna-TRNAR-CCG-10,1
119922428 rna-TRNAL-UAA-11,1
119922429 rna-TRNAM-CAU-17,1
119922430 rna-TRNAT-AGU-22,1
119922431 rna-TRNAT-UGU-15,1
119922432 rna-TRNAG-CCC-20,1
119922433 rna-TRNAG-CCC-21,1
119922434 rna-TRNAG-CCC-22,1
119922435 rna-TRNAG-CCC-23,1
119922436 rna-TRNAA-CGC-32,1
119922437 rna-TRNAS-CGA-14,1
119922438 rna-TRNAN-GUU-28,1
119922439 rna-TRNAS-UGA-19,1
119922441 rna-TRNAQ-UUG-9,1
119922442 rna-TRNAL-UAA-12,1
119922443 rna-TRNAA-CGC-33,1
119922444 rna-TRNAL-AAG-18,1
119922445 rna-TRNAS-AGA-40,1
119922446 rna-TRNAN-GUU-29,1
119922447 rna-TRNAG-CCC-26,1
119922448 rna-TRNAA-AGC-12,1
119922449 rna-TRNAR-UCG-7,1
119922450 rna-TRNAM-CAU-24,1
119922451 rna-TRNAV-UAC-21,1
119922452 rna-TRNAR-ACG-11,1
119922453 rna-TRNAA-AGC-13,1
119922454 rna-TRNAV-CAC-24,1
119922455 rna-TRNAT-CGU-12,1
119922457 rna-TRNAM-CAU-25,1
119922458 rna-TRNAM-CAU-26,1
119922459 LOC119922459,1
119922460 LOC119922460,1
119922461 LOC119922461,1
119922462 LOC119922462,1
119922463 LOC119922463,1
119922465 LOC119922465,1
119922466 LOC119922466,1
119922467 LOC119922467,1
119922469 LOC119922469,1
119922470 LOC119922470,1
119922471 LOC119922471,1
119922472 LOC119922472,1
119922475 LOC119922475,1
119922477 LOC119922477,1
119922479 LOC119922479,1
119922481 LOC119922481,1
119922490 LOC119922490,1
119922491 LOC119922491,1
119922493 LOC119922493,1
119922495 LOC119922495,1
119922497 LOC119922497,1
119922499 LOC119922499,1
119922502 LOC119922502,1
119922503 LOC119922503,1
119922504 LOC119922504,1
119922505 LOC119922505,1
119922508 LOC119922508,1
119922511 LOC119922511,1
119922515 LOC119922515,1
119922517 LOC119922517,1
119922527 LOC119922527,1
119922530 LOC119922530,1
119922531 LOC119922531,1
119922533 LOC119922533,1
119922534 LOC119922534,1
119922539 LOC119922539,1
119922540 LOC119922540,1
119922541 LOC119922541,1
119922542 LOC119922542,1
119922543 LOC119922543,1
119922544 LOC119922544,1
119922546 LOC119922546,1
119922548 LOC119922548,1
119922549 LOC119922549,1
119922552 LOC119922552,1
119922554 LOC119922554,1
119922555 LOC119922555,1
119922556 LOC119922556,1
119922559 LOC119922559,1
119922564 LOC119922564,1
119922567 LOC119922567,1
119922571 LOC119922571,1
119922573 LOC119922573,1
119922586 rna-TRNAS-CGA-16,1
119922587 LOC119922587,1
119922589 LOC119922589,1
119922590 LOC119922590,1
119922592 LOC119922592,1
119922594 LOC119922594,1
119922595 LOC119922595,1
119922596 LOC119922596,1
119922597 LOC119922597,1
119922604 LOC119922604,1
119922607 LOC119922607,1
119922608 LOC119922608,1
119922611 LOC119922611,1
119922614 LOC119922614,1
119922615 LOC119922615,1
119922619 rna-TRNAY-GUA-56,1
119922620 rna-TRNAV-CAC-25,1
119922621 LOC119922621,1
119922624 LOC119922624,1
119922626 LOC119922626,1
119922628 LOC119922628,1
119922639 LOC119922639,1
119922641 LOC119922641,1
119922643 LOC119922643,1
119922647 LOC119922647,1
119922648 LOC119922648,1
119922649 LOC119922649,1
119922651 LOC119922651,1
119922654 LOC119922654,1
119922660 LOC119922660,1
119922663 LOC119922663,1
119922664 LOC119922664,1
119922680 LOC119922680,1
119922688 LOC119922688,1
119922694 rna-TRNAK-UUU-54,1
119922695 rna-TRNAI-AAU-55,1
119922708 LOC119922708,1
119922709 LOC119922709,1
119922711 LOC119922711,1
119922712 LOC119922712,1
119922719 LOC119922719,1
119922720 LOC119922720,1
119922723 LOC119922723,1
119922725 LOC119922725,1
119922726 LOC119922726,1
119922727 LOC119922727,1
119922728 LOC119922728,1
119922732 rna-TRNAV-CAC-26,1
119922736 LOC119922736,1
119922737 LOC119922737,1
119922740 LOC119922740,1
119922747 LOC119922747,1
119922748 LOC119922748,1
119922749 LOC119922749,1
119922750 LOC119922750,1
119922751 LOC119922751,1
119922752 LOC119922752,1
119922755 LOC119922755,1
119922761 LOC119922761,1
119922762 LOC119922762,1
119922763 LOC119922763,1
119922764 LOC119922764,1
119922766 LOC119922766,1
119922767 LOC119922767,1
119922768 LOC119922768,1
119922784 rna-TRNAK-UUU-56,1
119922785 rna-TRNAK-UUU-55,1
119922786 LOC119922786,1
119922787 LOC119922787,1
119922788 LOC119922788,1
119922789 LOC119922789,1
119922791 LOC119922791,1
119922792 LOC119922792,1
119922794 LOC119922794,1
119922795 LOC119922795,1
119922796 LOC119922796,1
119922797 LOC119922797,1
119922799 LOC119922799,1
119922800 LOC119922800,1
119922802 LOC119922802,1
119922803 LOC119922803,1
119922804 LOC119922804,1
119922807 LOC119922807,1
119922808 LOC119922808,1
119922809 LOC119922809,1
119922810 LOC119922810,1
119922811 LOC119922811,1
119922814 LOC119922814,1
119922817 LOC119922817,1
119922821 LOC119922821,1
119922822 LOC119922822,1
119922831 LOC119922831,1
119922832 LOC119922832,1
119922837 LOC119922837,1
119922838 LOC119922838,1
119922840 LOC119922840,1
119922845 LOC119922845,1
119922846 LOC119922846,1
119922848 LOC119922848,1
119922849 LOC119922849,1
119922850 LOC119922850,1
119922852 LOC119922852,1
119922857 LOC119922857,1
119922860 LOC119922860,1
119922861 LOC119922861,1
119922864 LOC119922864,1
119922866 LOC119922866,1
119922867 LOC119922867,1
119922868 LOC119922868,1
119922869 LOC119922869,1
119922870 LOC119922870,1
119922919 rna-TRNAY-GUA-57,1
119922920 LOC119922920,1
119922925 LOC119922925,1
119922929 LOC119922929,1
119922930 LOC119922930,1
119922931 LOC119922931,1
119922932 LOC119922932,1
119922949 LOC119922949,1
119922951 LOC119922951,1
119922955 LOC119922955,1
119922960 LOC119922960,1
119922963 LOC119922963,1
119922964 LOC119922964,1
119922978 rna-TRNAK-UUU-57,1
119922979 rna-TRNAK-UUU-58,1
119922980 rna-TRNAG-GCC-49,1
119922981 LOC119922981,1
119922983 LOC119922983,1
119922986 LOC119922986,1
119922988 LOC119922988,1
119922991 LOC119922991,1
119922993 LOC119922993,1
119922996 LOC119922996,1
119922998 LOC119922998,1
119923000 LOC119923000,1
119923004 LOC119923004,1
119923006 LOC119923006,1
119923011 LOC119923011,1
119923013 LOC119923013,1
119923015 LOC119923015,1
119923016 LOC119923016,1
119923017 LOC119923017,1
119923022 LOC119923022,1
119923024 LOC119923024,1
119923025 LOC119923025,1
119923026 LOC119923026,1
119923038 LOC119923038,1
119923039 LOC119923039,1
119923040 LOC119923040,1
119923042 LOC119923042,1
119923043 LOC119923043,1
119923044 LOC119923044,1
119923047 LOC119923047,1
119923048 LOC119923048,1
119923054 LOC119923054,1
119923056 LOC119923056,1
119923058 LOC119923058,1
119923061 LOC119923061,1
119923062 LOC119923062,1
119923064 LOC119923064,1
119923066 LOC119923066,1
119923067 LOC119923067,1
119923068 LOC119923068,1
119923070 LOC119923070,1
119923073 LOC119923073,1
119923080 LOC119923080,1
119923081 LOC119923081,1
119923082 LOC119923082,1
119923089 LOC119923089,1
119923099 LOC119923099,1
119923100 LOC119923100,1
119923120 LOC119923120,1
119923128 LOC119923128,1
119923129 LOC119923129,1
119923130 LOC119923130,1
119923139 LOC119923139,1
119923147 LOC119923147,1
119923155 LOC119923155,1
119923160 LOC119923160,1
119923161 LOC119923161,1
119923162 LOC119923162,1
119923163 LOC119923163,1
119923165 LOC119923165,1
119923166 LOC119923166,1
119923167 LOC119923167,1
119923168 LOC119923168,1
119923169 LOC119923169,1
119923170 LOC119923170,1
119923171 LOC119923171,1
119923172 LOC119923172,1
119923173 LOC119923173,1
119923174 LOC119923174,1
119923177 LOC119923177,1
119923178 LOC119923178,1
119923182 LOC119923182,1
119923188 LOC119923188,1
119923189 LOC119923189,1
119923190 LOC119923190,1
119923193 LOC119923193,1
119923200 LOC119923200,1
119923201 LOC119923201,1
119923202 LOC119923202,1
119923203 LOC119923203,1
119923204 LOC119923204,1
119923205 LOC119923205,1
119923206 LOC119923206,1
119923213 LOC119923213,1
119923219 LOC119923219,1
119923221 LOC119923221,1
119923222 LOC119923222,1
119923223 LOC119923223,1
119923226 LOC119923226,1
119923228 LOC119923228,1
119923230 LOC119923230,1
119923232 LOC119923232,1
119923233 LOC119923233,1
119923235 LOC119923235,1
119923240 LOC119923240,1
119923241 LOC119923241,1
119923242 LOC119923242,1
119923243 LOC119923243,1
119923244 LOC119923244,1
119923251 LOC119923251,1
119923256 LOC119923256,1
119923259 LOC119923259,1
119923260 LOC119923260,1
