105257810 LOC105257810,1
105257985 LOC105257985,1
105258346 LOC105258346,1
105258347 LOC105258347,1
105258353 LOC105258353,1
105258554 LOC105258554,1
105258753 LOC105258753,1
105258935 LOC105258935,1
105258942 LOC105258942,1
105258952 LOC105258952,1
105259066 LOC105259066,1
105259354 LOC105259354,1
105259514 LOC105259514,1
109609740 LOC109609740,1
109609743 rna-Trnar-ucu,1
109609753 LOC109609753,1
109609757 rna-Trnan-guu-3,1
109609758 rna-Trnaw-cca-2,1
109609763 rna-Trnae-cuc-2,1
109609764 rna-Trnae-cuc-3,1
109609767 rna-Trnar-ucu-2,1
109609785 rna-Trnae-uuc-6,1
109609786 rna-Trnae-uuc-5,1
109609787 rna-Trnae-cuc-6,1
109609788 rna-Trnae-cuc-5,1
109609789 LOC109609789,1
109609794 rna-Trnaf-gaa,1
109609807 rna-Trnas-gga,1
109609813 rna-Trnan-guu-2,1
109609814 rna-Trnat-agu-2,1
109609820 LOC109609820,1
109609828 rna-Trnaq-cug-2,1
109609839 rna-Trnag-gcc-3,1
109609840 rna-Trnag-gcc-5,1
109609841 rna-Trnag-gcc-4,1
109609842 rna-Trnaa-cgc-2,1
109609843 rna-Trnal-aag,1
109609844 rna-Trnak-uuu-2,1
109609863 rna-Trnaa-ugc,1
109609864 rna-Trnas-aga,1
109609865 rna-Trnas-gcu-2,1
109609873 rna-Trnag-ucc-4,1
109609874 rna-Trnag-ccc,1
109609880 rna-Trnak-cuu-4,1
109609881 rna-Trnad-guc-2,1
109609882 rna-Trnas-gcu-3,1
109609884 rna-Trnam-cau-5,1
109609885 rna-Trnam-cau-6,1
109609887 rna-Trnad-guc,1
109609888 rna-Trnam-cau-2,1
109609892 rna-Trnaa-cgc-4,1
109609894 rna-Trnat-cgu,1
109609896 rna-Trnar-ucg,1
109609897 rna-Trnal-caa,1
109609900 rna-Trnas-uga,1
109609901 rna-Trnar-ucg-2,1
109609902 rna-Trnay-gua-2,1
109609904 rna-Trnas-gga-4,1
109609912 rna-Trnak-uuu-3,1
109609913 rna-Trnan-guu,1
109609925 rna-Trnat-cgu-2,1
109609927 rna-Trnai-uau-2,1
109609928 rna-Trnat-cgu-4,1
109609932 rna-Trnaa-agc-4,1
109609940 rna-Trnal-cag,1
109609941 rna-Trnal-cag-2,1
109609942 rna-Trnal-uaa,1
109609945 rna-Trnae-cuc,1
109609946 rna-Trnar-ucg-3,1
109609947 rna-Trnag-ucc-2,1
109609948 rna-Trnag-ucc,1
109609949 LOC109609949,1
109609983 rna-Trnap-ggg,1
109609994 rna-Trnaw-cca,1
109609995 rna-Trnai-aau-4,1
109609996 rna-Trnar-acg-3,1
109610000 rna-Trnag-gcc,1
109610001 rna-Trnag-gcc-2,1
109610005 rna-Trnal-cag-4,1
109610046 rna-Trnan-guu-4,1
109610050 LOC109610050,1
109610051 rna-Trnae-uuc-3,1
109610056 rna-Trnap-cgg,1
109610067 rna-Trnay-gua,1
109610075 rna-Trnap-ugg,1
109610091 rna-Trnam-cau-4,1
109610092 LOC109610092,1
109610093 rna-Trnac-gca,1
109610094 rna-Trnak-cuu-3,1
109610111 LOC109610111,1
109610116 rna-Trnaa-agc-2,1
109610127 rna-Trnav-aac-2,1
109610129 rna-Trnaf-gaa-2,1
109610133 rna-Trnav-cac-2,1
109610138 rna-Trnai-aau,1
109610158 rna-Trnar-acg,1
109610160 LOC109610160,1
109610162 rna-Trnap-agg,1
109610163 rna-Trnat-agu,1
109610164 LOC109610164,1
109610180 rna-Trnae-uuc-2,1
109610181 rna-Trnad-guc-5,1
109610182 rna-Trnar-acg-4,1
109610183 rna-Trnad-guc-6,1
109610200 rna-Trnag-gcc-6,1
109610201 rna-Trnad-guc-7,1
109610202 rna-Trnae-cuc-4,1
109610203 rna-Trnal-caa-2,1
109610204 rna-Trnal-caa-3,1
109610208 LOC109610208,1
109610219 rna-Trnak-uuu,1
109610220 rna-Trnak-cuu-2,1
109610221 rna-Trnaa-agc,1
109610231 rna-Trnak-cuu-5,1
109610232 rna-Trnac-gca-3,1
109610233 rna-Trnar-ccu-2,1
109610236 LOC109610236,1
109610241 rna-Trnas-aga-4,1
109610243 LOC109610243,1
109610248 rna-Trnaa-agc-3,1
109610253 rna-Trnal-cag-3,1
109610261 rna-Trnah-gug-3,1
109610262 rna-Trnam-cau,1
109610263 rna-Trnar-ccu,1
109610270 rna-Trnae-uuc,1
109610275 rna-Trnap-agg-2,1
109610287 rna-Trnav-aac,1
109610289 rna-Trnaa-agc-5,1
109610293 rna-Trnam-cau-3,1
109610305 rna-Trnak-cuu,1
109610310 rna-Trnaf-gaa-5,1
109610330 rna-Trnat-ugu,1
109610332 LOC109610332,1
109610334 rna-Trnas-gga-6,1
109610338 rna-Trnap-cgg-3,1
109610340 rna-Trnac-gca-2,1
109610366 rna-Trnaq-cug,1
109610370 rna-Trnai-aau-3,1
109610371 rna-Trnai-aau-2,1
109610374 rna-Trnah-gug,1
109610375 rna-Trnah-gug-2,1
109610378 rna-Trnat-ggu,1
109610382 rna-Trnar-acg-2,1
109610384 rna-Trnak-uuu-6,1
109610385 rna-Trnat-ggu-3,1
109610389 rna-Trnas-cga,1
109610416 rna-Trnaa-ggc-2,1
109610421 rna-Trnad-guc-9,1
109610422 rna-Trnad-guc-8,1
109610426 LOC109610426,1
109610429 LOC109610429,1
109610444 rna-Trnat-agu-3,1
109610445 rna-Trnal-aag-2,1
109610446 rna-Trnad-guc-4,1
109610448 rna-Trnas-aga-3,1
109610449 rna-Trnaw-cca-3,1
109610452 rna-Trnas-cga-2,1
109610456 rna-Trnaa-cgc,1
109610457 LOC109610457,1
109610469 rna-Trnaq-uug,1
109610470 rna-Trnav-gac-4,1
109610474 LOC109610474,1
109610482 rna-Trnas-gga-5,1
109610494 rna-Trnay-gua-4,1
109610495 rna-Trnay-gua-5,1
109610499 rna-Trnav-aac-3,1
109610500 rna-Trnap-ugg-2,1
109610522 rna-Trnav-uac-2,1
109610523 rna-Trnad-guc-3,1
109610534 rna-Trnav-gac,1
109610539 rna-Trnav-aac-4,1
109610540 rna-Trnaa-cgc-3,1
109610541 rna-Trnaa-agc-7,1
109610542 rna-Trnaa-agc-8,1
109610543 rna-Trnaa-agc-9,1
109610545 rna-Trnah-gug-4,1
109610546 rna-Trnap-cgg-2,1
109610547 rna-Trnat-cgu-3,1
109610550 rna-Trnak-uuu-4,1
109610551 rna-Trnak-uuu-5,1
109610562 rna-Trnai-uau,1
109610569 rna-Trnas-gcu,1
109610577 rna-Trnaa-ugc-3,1
109610578 rna-Trnaq-uug-9,1
109610579 rna-Trnaq-uug-8,1
109610580 rna-Trnaq-uug-7,1
109610581 rna-Trnaq-uug-6,1
109610582 rna-Trnaq-uug-5,1
109610583 rna-Trnaq-uug-4,1
109610584 rna-Trnaq-uug-3,1
109610586 rna-Trnal-aag-3,1
109610587 rna-Trnaq-cug-7,1
109610588 rna-Trnal-uag,1
109610589 rna-Trnal-uaa-2,1
109610590 rna-Trnay-gua-6,1
109610591 rna-Trnaq-uug-2,1
109610592 rna-Trnaa-ugc-2,1
109610593 rna-Trnaq-cug-6,1
109610594 rna-Trnaq-uug-10,1
109610599 rna-Trnaf-gaa-4,1
109610603 LOC109610603,1
109610627 rna-Trnaf-gaa-3,1
112637042 LOC112637042,1
112637046 LOC112637046,1
112637058 LOC112637058,1
112637064 LOC112637064,1
112637065 LOC112637065,1
112637066 LOC112637066,1
112637067 LOC112637067,1
112637069 LOC112637069,1
112637085 LOC112637085,1
112637086 LOC112637086,1
112637098 LOC112637098,1
112637103 LOC112637103,1
112637112 LOC112637112,1
112637120 LOC112637120,1
112637122 LOC112637122,1
112637126 LOC112637126,1
112637129 LOC112637129,1
112637134 LOC112637134,1
112637138 LOC112637138,1
112637140 LOC112637140,1
112637146 LOC112637146,1
112637151 LOC112637151,1
112637176 LOC112637176,1
112637179 LOC112637179,1
112637194 LOC112637194,1
112637201 LOC112637201,1
112637202 LOC112637202,1
112637210 LOC112637210,1
112637221 LOC112637221,1
112637222 LOC112637222,1
112637268 LOC112637268,1
112637274 LOC112637274,1
112637282 LOC112637282,1
112637285 LOC112637285,1
112637289 LOC112637289,1
112637291 LOC112637291,1
112637299 LOC112637299,1
112637314 LOC112637314,1
112637332 rna-Trnas-gga-2,1
112637333 rna-Trnas-gga-3,1
112637336 LOC112637336,1
112637346 LOC112637346,1
112637347 LOC112637347,1
112637348 LOC112637348,1
112637371 LOC112637371,1
112637392 rna-Trnay-gua-3,1
112637404 LOC112637404,1
112637421 LOC112637421,1
112637425 LOC112637425,1
112637427 LOC112637427,1
112637434 LOC112637434,1
112637436 LOC112637436,1
112637466 LOC112637466,1
112637478 LOC112637478,1
112637483 LOC112637483,1
112637501 LOC112637501,1
112637529 LOC112637529,1
112637535 LOC112637535,1
112637537 LOC112637537,1
112637548 LOC112637548,1
112637551 LOC112637551,1
112637563 LOC112637563,1
112637565 LOC112637565,1
112637571 LOC112637571,1
112637578 LOC112637578,1
112637583 LOC112637583,1
112637586 LOC112637586,1
112637592 LOC112637592,1
112637602 LOC112637602,1
112637603 LOC112637603,1
112637607 LOC112637607,1
112637611 LOC112637611,1
112637636 rna-Trnas-aga-2,1
112637646 LOC112637646,1
112637653 LOC112637653,1
112637670 rna-Trnaa-ggc-3,1
112637673 LOC112637673,1
112637675 rna-Trnaa-ggc-4,1
112637676 rna-Trnaa-ggc-5,1
112637683 LOC112637683,1
112637687 LOC112637687,1
112637691 LOC112637691,1
112637707 LOC112637707,1
112637710 LOC112637710,1
112637718 LOC112637718,1
112637734 LOC112637734,1
112637737 LOC112637737,1
112637745 LOC112637745,1
112637757 LOC112637757,1
112637772 LOC112637772,1
112637773 LOC112637773,1
112637774 LOC112637774,1
112637775 LOC112637775,1
112637776 LOC112637776,1
112637777 LOC112637777,1
112637778 LOC112637778,1
112637779 LOC112637779,1
112637780 LOC112637780,1
112637781 LOC112637781,1
112637795 LOC112637795,1
112637820 LOC112637820,1
112637822 LOC112637822,1
112637845 LOC112637845,1
112637877 LOC112637877,1
112637892 LOC112637892,1
112637893 LOC112637893,1
112637897 LOC112637897,1
112637908 LOC112637908,1
112637911 LOC112637911,1
112637922 LOC112637922,1
112637935 LOC112637935,1
112637940 LOC112637940,1
112637941 LOC112637941,1
112637980 rna-Trnat-ugu-2,1
112637993 rna-Trnat-ggu-2,1
112638001 LOC112638001,1
112638006 LOC112638006,1
112638010 LOC112638010,1
112638011 LOC112638011,1
112638012 LOC112638012,1
112638018 LOC112638018,1
112638050 LOC112638050,1
112638108 LOC112638108,1
112638149 LOC112638149,1
112638159 LOC112638159,1
112638161 rna-Trnaa-ggc-6,1
112638175 rna-Trnaa-ggc-8,1
112638176 rna-Trnaa-ggc-9,1
112638177 rna-Trnaa-ggc-7,1
112638196 LOC112638196,1
112638201 LOC112638201,1
112638236 LOC112638236,1
112638247 rna-Trnaa-ggc-10,1
112638250 LOC112638250,1
112638251 rna-Trnaa-ggc-13,1
112638252 rna-Trnaa-ggc-11,1
112638253 rna-Trnaa-ggc-12,1
112638255 LOC112638255,1
112638269 LOC112638269,1
112638271 LOC112638271,1
112638289 LOC112638289,1
112638297 LOC112638297,1
112638307 LOC112638307,1
112638314 LOC112638314,1
112638336 LOC112638336,1
112638341 LOC112638341,1
112638353 LOC112638353,1
112638356 LOC112638356,1
112638399 LOC112638399,1
112638424 LOC112638424,1
112638427 LOC112638427,1
112638432 LOC112638432,1
112638439 rna-Trnav-uac,1
112638482 LOC112638482,1
112638502 LOC112638502,1
112638508 LOC112638508,1
112638525 LOC112638525,1
112638585 LOC112638585,1
112638594 LOC112638594,1
112638598 LOC112638598,1
112638604 LOC112638604,1
112638619 LOC112638619,1
112638638 LOC112638638,1
112638646 LOC112638646,1
112638657 LOC112638657,1
112638667 LOC112638667,1
112638679 LOC112638679,1
112638681 LOC112638681,1
112638682 LOC112638682,1
112638683 LOC112638683,1
112638718 LOC112638718,1
112638765 LOC112638765,1
112638767 LOC112638767,1
112638794 LOC112638794,1
112638808 LOC112638808,1
112638842 LOC112638842,1
112638844 LOC112638844,1
112638847 LOC112638847,1
112638860 LOC112638860,1
112638868 rna-Trnav-cac,1
112638889 LOC112638889,1
112638892 LOC112638892,1
112638903 LOC112638903,1
112638917 LOC112638917,1
112638921 LOC112638921,1
112638923 LOC112638923,1
112638928 LOC112638928,1
112638929 LOC112638929,1
112638985 LOC112638985,1
112638999 rna-Trnaq-cug-3,1
112639000 rna-Trnaa-agc-6,1
112639012 LOC112639012,1
112639029 rna-Trnag-ucc-3,1
112639057 LOC112639057,1
112639074 LOC112639074,1
112639077 LOC112639077,1
112639091 LOC112639091,1
112639103 rna-Trnav-gac-3,1
112639135 LOC112639135,1
112639137 LOC112639137,1
112639138 LOC112639138,1
112639149 LOC112639149,1
112639157 LOC112639157,1
112639184 LOC112639184,1
112639185 LOC112639185,1
112639186 LOC112639186,1
112639187 LOC112639187,1
112639189 LOC112639189,1
112639209 LOC112639209,1
112639211 LOC112639211,1
112639214 LOC112639214,1
112639227 LOC112639227,1
112639236 LOC112639236,1
112639243 LOC112639243,1
112639244 LOC112639244,1
112639256 rna-Trnai-aau-5,1
112639259 LOC112639259,1
112639310 LOC112639310,1
112639313 LOC112639313,1
112639315 LOC112639315,1
112639328 LOC112639328,1
112639343 LOC112639343,1
112639351 LOC112639351,1
112639354 LOC112639354,1
112639361 LOC112639361,1
112639363 LOC112639363,1
112639366 LOC112639366,1
112639367 LOC112639367,1
112639380 LOC112639380,1
112639383 LOC112639383,1
112639386 LOC112639386,1
112639408 LOC112639408,1
112639423 LOC112639423,1
112639429 LOC112639429,1
112639438 LOC112639438,1
112639445 LOC112639445,1
112639455 rna-Trnaa-ggc-18,1
112639456 rna-Trnaa-ggc-19,1
112639457 rna-Trnaa-ggc-20,1
112639458 rna-Trnaa-ggc-14,1
112639459 rna-Trnaa-ggc-15,1
112639460 rna-Trnaa-ggc-16,1
112639461 rna-Trnaa-ggc-17,1
112639465 LOC112639465,1
112639493 LOC112639493,1
112639512 LOC112639512,1
112639532 LOC112639532,1
112639541 LOC112639541,1
112639546 LOC112639546,1
112639553 LOC112639553,1
112639569 rna-Trnaa-ggc,1
112639583 LOC112639583,1
112639588 LOC112639588,1
112639600 LOC112639600,1
112639641 LOC112639641,1
112639668 rna-Trnaa-agc-10,1
112639691 LOC112639691,1
112639730 LOC112639730,1
112639776 LOC112639776,1
112639784 LOC112639784,1
112639789 rna-Trnaq-cug-4,1
112639790 rna-Trnaq-cug-5,1
112639819 LOC112639819,1
112639831 LOC112639831,1
112639837 LOC112639837,1
112639842 LOC112639842,1
112639843 LOC112639843,1
112639844 LOC112639844,1
112639845 LOC112639845,1
112639864 LOC112639864,1
112639867 rna-Trnav-gac-5,1
112639880 LOC112639880,1
112639889 LOC112639889,1
112639890 rna-Trnae-uuc-4,1
112639909 LOC112639909,1
112639914 LOC112639914,1
112639923 LOC112639923,1
112639950 LOC112639950,1
112639998 rna-Trnav-gac-2,1
gene-loc105247774 LOC105247774,2
gene-loc105247807 LOC105247807,2
gene-loc105248136 LOC105248136,2
gene-loc105248170 LOC105248170,2
gene-loc105248321 LOC105248321,2
gene-loc105248354 LOC105248354,2
gene-loc105248388 LOC105248388,2
gene-loc105248483 LOC105248483,2
gene-loc105248539 LOC105248539,2
gene-loc105248660 LOC105248660,2
gene-loc105248905 LOC105248905,2
gene-loc105248935 LOC105248935,2
gene-loc105248994 LOC105248994,2
gene-loc105249047 LOC105249047,2
gene-loc105249297 LOC105249297,2
gene-loc105249474 LOC105249474,2
gene-loc105249978 LOC105249978,2
gene-loc105250284 LOC105250284,2
gene-loc105250355 LOC105250355,2
gene-loc105250365 LOC105250365,2
gene-loc105250366 LOC105250366,2
gene-loc105250634 LOC105250634,2
gene-loc105250637 LOC105250637,2
gene-loc105250890 LOC105250890,2
gene-loc105251038 LOC105251038,2
gene-loc105251058 LOC105251058,2
gene-loc105251099 LOC105251099,2
gene-loc105251523 LOC105251523,2
gene-loc105251596 LOC105251596,2
gene-loc105251721 LOC105251721,2
gene-loc105251731 LOC105251731,2
gene-loc105252025 LOC105252025,2
gene-loc105252196 LOC105252196,2
gene-loc105252291 LOC105252291,2
gene-loc105252879 LOC105252879,2
gene-loc105252920 LOC105252920,2
gene-loc105253077 LOC105253077,2
gene-loc105253271 LOC105253271,2
gene-loc105253505 LOC105253505,2
gene-loc105253539 LOC105253539,2
gene-loc105253586 LOC105253586,2
gene-loc105253783 LOC105253783,2
gene-loc105253913 LOC105253913,2
gene-loc105254108 LOC105254108,2
gene-loc105254195 LOC105254195,2
gene-loc105254240 LOC105254240,2
gene-loc105254543 LOC105254543,2
gene-loc105254673 LOC105254673,2
gene-loc105254739 LOC105254739,2
gene-loc105254906 LOC105254906,2
gene-loc105255150 LOC105255150,2
gene-loc105255163 LOC105255163,2
gene-loc105255164 LOC105255164,2
gene-loc105255271 LOC105255271,2
gene-loc105255323 LOC105255323,2
gene-loc105255390 LOC105255390,2
gene-loc105255452 LOC105255452,2
gene-loc105255518 LOC105255518,2
gene-loc105255547 LOC105255547,2
gene-loc105255551 LOC105255551,2
gene-loc105255603 LOC105255603,2
gene-loc105255858 LOC105255858,2
gene-loc105255917 LOC105255917,2
gene-loc105256341 LOC105256341,2
gene-loc105256417 LOC105256417,2
gene-loc105256522 LOC105256522,2
gene-loc105256903 LOC105256903,2
gene-loc105256932 LOC105256932,2
gene-loc105257094 LOC105257094,2
gene-loc105257173 LOC105257173,2
gene-loc105257391 LOC105257391,2
gene-loc105257431 LOC105257431,2
gene-loc105257459 LOC105257459,2
gene-loc105257470 LOC105257470,2
gene-loc105257602 LOC105257602,2
gene-loc105257792 LOC105257792,2
gene-loc105257794 LOC105257794,2
gene-loc105257810 LOC105257810,2
gene-loc105257985 LOC105257985,2
gene-loc105258346 LOC105258346,2
gene-loc105258347 LOC105258347,2
gene-loc105258353 LOC105258353,2
gene-loc105258554 LOC105258554,2
gene-loc105258753 LOC105258753,2
gene-loc105258935 LOC105258935,2
gene-loc105258942 LOC105258942,2
gene-loc105258952 LOC105258952,2
gene-loc105259066 LOC105259066,2
gene-loc105259354 LOC105259354,2
gene-loc105259514 LOC105259514,2
gene-loc109609740 LOC109609740,2
gene-loc109609753 LOC109609753,2
gene-loc109609789 LOC109609789,2
gene-loc109609820 LOC109609820,2
gene-loc109609949 LOC109609949,2
gene-loc109610050 LOC109610050,2
gene-loc109610092 LOC109610092,2
gene-loc109610111 LOC109610111,2
gene-loc109610160 LOC109610160,2
gene-loc109610164 LOC109610164,2
gene-loc109610208 LOC109610208,2
gene-loc109610236 LOC109610236,2
gene-loc109610243 LOC109610243,2
gene-loc109610332 LOC109610332,2
gene-loc109610426 LOC109610426,2
gene-loc109610429 LOC109610429,2
gene-loc109610457 LOC109610457,2
gene-loc109610474 LOC109610474,2
gene-loc109610603 LOC109610603,2
gene-loc112637042 LOC112637042,2
gene-loc112637046 LOC112637046,2
gene-loc112637058 LOC112637058,2
gene-loc112637064 LOC112637064,2
gene-loc112637065 LOC112637065,2
gene-loc112637066 LOC112637066,2
gene-loc112637067 LOC112637067,2
gene-loc112637069 LOC112637069,2
gene-loc112637085 LOC112637085,2
gene-loc112637086 LOC112637086,2
gene-loc112637098 LOC112637098,2
gene-loc112637103 LOC112637103,2
gene-loc112637112 LOC112637112,2
gene-loc112637120 LOC112637120,2
gene-loc112637122 LOC112637122,2
gene-loc112637126 LOC112637126,2
gene-loc112637129 LOC112637129,2
gene-loc112637134 LOC112637134,2
gene-loc112637138 LOC112637138,2
gene-loc112637140 LOC112637140,2
gene-loc112637146 LOC112637146,2
gene-loc112637151 LOC112637151,2
gene-loc112637176 LOC112637176,2
gene-loc112637179 LOC112637179,2
gene-loc112637194 LOC112637194,2
gene-loc112637201 LOC112637201,2
gene-loc112637202 LOC112637202,2
gene-loc112637210 LOC112637210,2
gene-loc112637221 LOC112637221,2
gene-loc112637222 LOC112637222,2
gene-loc112637268 LOC112637268,2
gene-loc112637274 LOC112637274,2
gene-loc112637282 LOC112637282,2
gene-loc112637285 LOC112637285,2
gene-loc112637289 LOC112637289,2
gene-loc112637291 LOC112637291,2
gene-loc112637299 LOC112637299,2
gene-loc112637314 LOC112637314,2
gene-loc112637336 LOC112637336,2
gene-loc112637346 LOC112637346,2
gene-loc112637347 LOC112637347,2
gene-loc112637348 LOC112637348,2
gene-loc112637371 LOC112637371,2
gene-loc112637404 LOC112637404,2
gene-loc112637421 LOC112637421,2
gene-loc112637425 LOC112637425,2
gene-loc112637427 LOC112637427,2
gene-loc112637434 LOC112637434,2
gene-loc112637436 LOC112637436,2
gene-loc112637466 LOC112637466,2
gene-loc112637478 LOC112637478,2
gene-loc112637483 LOC112637483,2
gene-loc112637501 LOC112637501,2
gene-loc112637529 LOC112637529,2
gene-loc112637535 LOC112637535,2
gene-loc112637537 LOC112637537,2
gene-loc112637548 LOC112637548,2
gene-loc112637551 LOC112637551,2
gene-loc112637563 LOC112637563,2
gene-loc112637565 LOC112637565,2
gene-loc112637571 LOC112637571,2
gene-loc112637578 LOC112637578,2
gene-loc112637583 LOC112637583,2
gene-loc112637586 LOC112637586,2
gene-loc112637592 LOC112637592,2
gene-loc112637602 LOC112637602,2
gene-loc112637603 LOC112637603,2
gene-loc112637607 LOC112637607,2
gene-loc112637611 LOC112637611,2
gene-loc112637646 LOC112637646,2
gene-loc112637653 LOC112637653,2
gene-loc112637673 LOC112637673,2
gene-loc112637683 LOC112637683,2
gene-loc112637687 LOC112637687,2
gene-loc112637691 LOC112637691,2
gene-loc112637707 LOC112637707,2
gene-loc112637710 LOC112637710,2
gene-loc112637718 LOC112637718,2
gene-loc112637734 LOC112637734,2
gene-loc112637737 LOC112637737,2
gene-loc112637745 LOC112637745,2
gene-loc112637757 LOC112637757,2
gene-loc112637772 LOC112637772,2
gene-loc112637773 LOC112637773,2
gene-loc112637774 LOC112637774,2
gene-loc112637775 LOC112637775,2
gene-loc112637776 LOC112637776,2
gene-loc112637777 LOC112637777,2
gene-loc112637778 LOC112637778,2
gene-loc112637779 LOC112637779,2
gene-loc112637780 LOC112637780,2
gene-loc112637781 LOC112637781,2
gene-loc112637795 LOC112637795,2
gene-loc112637820 LOC112637820,2
gene-loc112637822 LOC112637822,2
gene-loc112637845 LOC112637845,2
gene-loc112637877 LOC112637877,2
gene-loc112637892 LOC112637892,2
gene-loc112637893 LOC112637893,2
gene-loc112637897 LOC112637897,2
gene-loc112637908 LOC112637908,2
gene-loc112637911 LOC112637911,2
gene-loc112637922 LOC112637922,2
gene-loc112637935 LOC112637935,2
gene-loc112637940 LOC112637940,2
gene-loc112637941 LOC112637941,2
gene-loc112638001 LOC112638001,2
gene-loc112638006 LOC112638006,2
gene-loc112638010 LOC112638010,2
gene-loc112638011 LOC112638011,2
gene-loc112638012 LOC112638012,2
gene-loc112638018 LOC112638018,2
gene-loc112638050 LOC112638050,2
gene-loc112638108 LOC112638108,2
gene-loc112638149 LOC112638149,2
gene-loc112638159 LOC112638159,2
gene-loc112638196 LOC112638196,2
gene-loc112638201 LOC112638201,2
gene-loc112638236 LOC112638236,2
gene-loc112638250 LOC112638250,2
gene-loc112638255 LOC112638255,2
gene-loc112638269 LOC112638269,2
gene-loc112638271 LOC112638271,2
gene-loc112638289 LOC112638289,2
gene-loc112638297 LOC112638297,2
gene-loc112638307 LOC112638307,2
gene-loc112638314 LOC112638314,2
gene-loc112638336 LOC112638336,2
gene-loc112638341 LOC112638341,2
gene-loc112638353 LOC112638353,2
gene-loc112638356 LOC112638356,2
gene-loc112638399 LOC112638399,2
gene-loc112638424 LOC112638424,2
gene-loc112638427 LOC112638427,2
gene-loc112638432 LOC112638432,2
gene-loc112638482 LOC112638482,2
gene-loc112638502 LOC112638502,2
gene-loc112638508 LOC112638508,2
gene-loc112638525 LOC112638525,2
gene-loc112638585 LOC112638585,2
gene-loc112638594 LOC112638594,2
gene-loc112638598 LOC112638598,2
gene-loc112638604 LOC112638604,2
gene-loc112638619 LOC112638619,2
gene-loc112638638 LOC112638638,2
gene-loc112638646 LOC112638646,2
gene-loc112638657 LOC112638657,2
gene-loc112638667 LOC112638667,2
gene-loc112638679 LOC112638679,2
gene-loc112638681 LOC112638681,2
gene-loc112638682 LOC112638682,2
gene-loc112638683 LOC112638683,2
gene-loc112638718 LOC112638718,2
gene-loc112638765 LOC112638765,2
gene-loc112638767 LOC112638767,2
gene-loc112638794 LOC112638794,2
gene-loc112638808 LOC112638808,2
gene-loc112638842 LOC112638842,2
gene-loc112638844 LOC112638844,2
gene-loc112638847 LOC112638847,2
gene-loc112638860 LOC112638860,2
gene-loc112638889 LOC112638889,2
gene-loc112638892 LOC112638892,2
gene-loc112638903 LOC112638903,2
gene-loc112638917 LOC112638917,2
gene-loc112638921 LOC112638921,2
gene-loc112638923 LOC112638923,2
gene-loc112638928 LOC112638928,2
gene-loc112638929 LOC112638929,2
gene-loc112638985 LOC112638985,2
gene-loc112639012 LOC112639012,2
gene-loc112639057 LOC112639057,2
gene-loc112639074 LOC112639074,2
gene-loc112639077 LOC112639077,2
gene-loc112639091 LOC112639091,2
gene-loc112639135 LOC112639135,2
gene-loc112639137 LOC112639137,2
gene-loc112639138 LOC112639138,2
gene-loc112639149 LOC112639149,2
gene-loc112639157 LOC112639157,2
gene-loc112639184 LOC112639184,2
gene-loc112639185 LOC112639185,2
gene-loc112639186 LOC112639186,2
gene-loc112639187 LOC112639187,2
gene-loc112639189 LOC112639189,2
gene-loc112639209 LOC112639209,2
gene-loc112639211 LOC112639211,2
gene-loc112639214 LOC112639214,2
gene-loc112639227 LOC112639227,2
gene-loc112639236 LOC112639236,2
gene-loc112639243 LOC112639243,2
gene-loc112639244 LOC112639244,2
gene-loc112639259 LOC112639259,2
